RANG;NOM;CLUB;TEMPS;CATEGORIE
1284;GUESNON PATRICK;;1h04m27;292e Veteran 1 H
1285;KOELLER DOMINIQUE;;1h04m32;140e Veteran 2 H
1286;DIEZ FRANCOISE;;1h04m34;84e Veteran 1 F
1287;LEPAPE SIHAN;CHRONO DE LU;1h04m40;293e Veteran 1 H
1288;CAUP JULIE;;1h04m44;158e Senior F
1289;DARFEUILLE OLIVIER;;1h04m45;294e Veteran 1 H
1290;LE GARREC CELINE;LES MOUSTIQUES;1h04m46;26e Veteran 2 F
1291;COUFFEAU MORGANE;STERIS;1h04m48;159e Senior F
1292;KOEGLER MARYLINE;;1h04m51;27e Veteran 2 F
1293;BLANCHARD FRANCOIS;;1h05m25;295e Veteran 1 H
1294;BIHAN ADELINE;;1h05m28;160e Senior F
1295;ROUSSEAU ELODIE;;1h05m30;11e Espoir F
1296;MOUYEN GREGORIE;BORDEAUX ATHLE*;1h05m31;469e Senior H
1297;CLEMENDOT ANTOINE;;1h05m48;470e Senior H
1298;DAROS PATRICK;;1h05m57;141e Veteran 2 H
1299;CHERONNET THOMAS;;1h06m06;142e Veteran 2 H
1300;RICARD JULIE;;1h06m09;161e Senior F
1301;LUPO LAURENCE;;1h06m09;85e Veteran 1 F
1302;JEBBAR FATIMA;;1h06m13;162e Senior F
1303;RUMEAU DANIEL;SPORT ACADEMY;1h06m13;143e Veteran 2 H
1304;DONNE LUCIE;;1h06m15;163e Senior F
1305;HAVETTE FRANCOIS;;1h06m15;471e Senior H
1306;JACQUES VIRGINIE;;1h06m17;164e Senior F
1307;LACLAN PEGGY;;1h06m44;165e Senior F
1308;DAVID VALENTINE;;1h06m56;2e Cadette F
1309;SAUBADE STEPHANIE;;1h06m56;86e Veteran 1 F
1310;ISIDORE AURELIA;;1h06m58;166e Senior F
1311;PAILLE NICOLAS;;1h06m58;472e Senior H
1312;GARON BERANGERE;;1h06m59;167e Senior F
1313;BULF CAROLINE;;1h07m00;168e Senior F
1314;TOUCAYORE CAROLINE;;1h07m16;169e Senior F
1315;AUTHIE DOROTHEE;STERIS;1h07m21;170e Senior F
1316;BRUEY SYLVAIN;STERIS;1h07m22;473e Senior H
1317;ROUZE CATHY;;1h07m23;28e Veteran 2 F
1318;GORMAND NATHALIE;;1h07m27;87e Veteran 1 F
1319;BRASSENS MARIE HELENE;RUNNING UNITHER PHARMACEU;1h07m30;88e Veteran 1 F
1320;LAVIELLE FRANCOIS;;1h07m51;296e Veteran 1 H
1321;BONPAN ERICK;GENDARMERIE NATIONALE;1h07m51;297e Veteran 1 H
1322;DUPIOT VALERIE;SA GAZINET CESTAS;1h07m52;89e Veteran 1 F
1323;GABARRON ROBERT;THALES;1h08m04;33e Veteran 3 H
1324;ROBERT  DESPOU JEAN BAPTISTE;;1h08m23;298e Veteran 1 H
1325;BIAIS MARIE SOPHIE;;1h08m25;171e Senior F
1326;LAVALLEE VERONIQUE;;1h08m36;90e Veteran 1 F
1327;PARAT MARIE;;1h08m37;172e Senior F
1328;BARAUD SARA;;1h08m42;173e Senior F
1329;CARLES EMILIE;SCAP CADAUJAC;1h09m02;12e Espoir F
1330;FAURE SANDRINE;;1h09m03;91e Veteran 1 F
1331;FERRAND CECILE;THALES;1h09m26;92e Veteran 1 F
1332;PENDANX VANESSA;;1h10m00;174e Senior F
1333;KACEL SADIA;;1h10m12;175e Senior F
1334;THILLY SYLVIE;;1h10m28;93e Veteran 1 F
1335;BORTOLATO NATACHA;;1h10m37;176e Senior F
1336;DE SOUSA LOURDES;;1h10m37;94e Veteran 1 F
1337;CAPON OLIVIER;;1h10m49;144e Veteran 2 H
1338;CALLEJON SANDRINE;;1h11m03;95e Veteran 1 F
1339;MAILLET DENIS;;1h11m13;145e Veteran 2 H
1340;MAILLET CHARLINE;;1h11m13;177e Senior F
1341;MOUHIB MARIE LAURENCE;;1h11m23;178e Senior F
1342;SOLA MURIEL;;1h12m05;179e Senior F
1343;BERTANDEAU CLAUDE;PESSAC AC;1h12m23;7e Veteran 4 H
1344;CHAUVEAU ANNE;;1h12m25;96e Veteran 1 F
1345;LAGOUARDETTE NATHALIE;;1h12m59;180e Senior F
1346;POUZET JOCELYNE;THALES;1h14m46;29e Veteran 2 F
1347;LARSONNIER DOMINIQUE;THALES;1h14m46;146e Veteran 2 H
1348;COURTONNE JEAN LUC;THALES;1h14m48;147e Veteran 2 H
1349;LARSONNIER MARIE CHRISTIN;THALES;1h14m48;30e Veteran 2 F
1350;ROPAGNOL MARTY CHRISTINE;THALES;1h14m49;31e Veteran 2 F
1351;MOULLEC ERIC;;1h15m21;299e Veteran 1 H
1352;BESANSON OPHELIE;;1h15m21;3e Cadette F
1353;QUEYROU JEAN CLAUDE;;1h15m31;148e Veteran 2 H
1354;GUERIAUD SANDRA;;1h16m21;181e Senior F
1355;SAUZEREAU CAROLE;;1h17m36;97e Veteran 1 F
1356;SAUZEREAU CHRISTOPHE;;1h17m36;300e Veteran 1 H
1357;MAGGINI LAURA;;1h18m24;98e Veteran 1 F
1358;CAMON SYLVIE;;1h20m39;99e Veteran 1 F
1359;FERENC CORALIE;;1h20m39;100e Veteran 1 F
1360;HARAMBOURE DOMINIQUE;SA GAZINET CESTAS;1h22m26;32e Veteran 2 F
1361;LIEGEY ESTELLE;;1h22m37;182e Senior F
1362;BROQUE EMILIE;;1h22m37;183e Senior F
1363;PRADIER DANIELLE;;1h23m42;1e Veteran 4 F
1364;LAFFARGUE MONIQUE;S/L CM FLOIRAC;1h23m42;33e Veteran 2 F
