RANG;NOM;CLUB;TEMPS;CATEGORIE
1394;PILLIAS BERANGERE;;52'29'';Senior F
1395;DELVAUX STEPHANE;;52'30'';Veteran 1 H
1396;DUFFAUT OLIVIER;;52'31'';Veteran 1 H
1397;THOMAZEAU GABRIEL;;52'32'';Veteran 1 H
1398;MENARD IOCHA;;52'33'';Veteran 1 H
1399;BERTON YANN;;52'33'';Veteran 1 H
1400;BERTRAND STEPHANE;;52'34'';Senior H
1401;DUBOIS PATRICK;;52'35'';Veteran 2 H
1402;HUSSON MARIE;;52'35'';Senior F
1403;CESENA COLIN;;52'35'';Senior H
1404;OCCHIONERO MICHEL;;52'35'';Veteran 2 H
1405;CHANSOLME QUENTIN;CLUB SPORTIF CACL;52'36'';Senior H
1406;JACQUEMIN LOUIS;;52'36'';Cadet H
1407;WEICKMANN PIERRE (BEL);;52'37'';Veteran 1 H
1408;MICHEL MAITE;;52'37'';Veteran 2 F
1409;WEICKMANN PHILIPPE;;52'37'';Veteran 2 H
1410;LE GAL MELISSANDRE;;52'37'';Senior F
1411;GEORGES FLORENCE;;52'38'';Veteran 1 F
1412;BLANC STEPHANIE;;52'38'';Veteran 1 F
1413;DULHOSTE PASCALE;US BAZAS;52'39'';Veteran 1 F
1414;BARTIER BENJAMIN;;52'39'';Senior H
1415;BOUDEY GAELLE;;52'39'';Senior F
1416;DOCO AMELIE;;52'39'';Senior F
1417;BEBEL DAVID;;52'40'';Senior H
1418;GRATEAU SEBASTIEN;;52'41'';Veteran 1 H
1419;DUBILE JEAN-MARIE;;52'41'';Veteran 1 H
1420;NICOULEAU OLIVIER;;52'41'';Veteran 1 H
1421;BACON JEAN-LOUIS;;52'41'';Veteran 2 H
1422;VERGNE JEROME;;52'42'';Senior H
1423;LEGLISE JEAN-LUC;;52'43'';Veteran 1 H
1424;PAITA JEAN-LUC;;52'44'';Veteran 3 H
1425;TRUONG THUAN DUY;;52'44'';Senior H
1426;BETEILLE PERRINE;;52'44'';Cadet F
1427;LECUIR FERRARO ALEXANDRA;;52'47'';Veteran 1 F
1428;DECLERCQ OPHELIE;;52'47'';Senior F
1429;NAULIN PHILIPPE;;52'47'';Veteran 1 H
1430;CHASSIGNEUX ANNE-MARIE;;52'47'';Veteran 2 F
1431;VINATIER VALERIE;;52'48'';Veteran 1 F
1432;NIZARD MARC;;52'48'';Veteran 2 H
1433;RAMOND FABIEN;;52'50'';Veteran 1 H
1434;SAUNIER CELINE;;52'51'';Senior F
1435;LLAMAS JOHAN;;52'52'';Senior H
1436;ROSSATO GUILLAUME;;52'52'';Senior H
1437;COSTE ANTONY;;52'52'';Veteran 1 F
1438;MARADENE BRUNO;AS ST MEDARD;52'52'';Senior H
1439;BOUDEY NICOLAS;;52'53'';Veteran 1 H
1440;BARTHELEMY DANIELLE;;52'54'';Veteran 2 F
1441;MONNIER NICOLAS;;52'55'';Veteran 1 H
1442;HAMADI FATIMA;;52'55'';Veteran 1 F
1443;SURREL GUILLAUME;;52'56'';Senior H
1444;ESTEBAN ANGELIQUE;;52'57'';Senior F
1445;QUEYRON CECILE;;52'57'';Veteran 1 F
1446;SAINT ARAILLE JEAN-BAPISTE;;53'00'';Senior H
1447;BOURSON BENJAMIN;;53'00'';Cadet H
1448;BOUTTIER BORDERON AURELIE;;53'01'';Senior F
1449;CAROCHA DIANA;;53'02'';Senior F
1450;LAMOISSON MORGAN;;53'02'';Senior H
1451;DEBON FABIEN;;53'02'';Senior H
1452;DARENNE GEORGETTE;;53'02'';Veteran 2 F
1453;HILARION STEPHANE;;53'02'';Veteran 1 H
1454;NUNES CHRISTINE;;53'03'';Veteran 1 F
1455;NICOLAU FLORENCE;;53'03'';Veteran 1 F
1456;SOLACROUP REMI;;53'03'';Senior H
1457;GUARATO GEROME;;53'04'';Veteran 1 H
1458;BARDINET GAEL;;53'04'';Veteran 1 H
1459;DELAURENS STEPHANIE;;53'06'';Veteran 1 F
1460;CES JODIE;;53'08'';Senior F
1461;PETIT CHRISTOPHE;;53'08'';Veteran 1 H
1462;GOFFOZ LAURENT;;53'08'';Veteran 1 H
1463;CHADOURNE CHRISTOPHE;AS AMBARESIENN SPORT ENDURANCE;53'09'';Senior H
1464;CHAUMON LAURENCE;;53'09'';Veteran 1 F
1465;BERTHELOT ALEXIA;;53'11'';Senior F
1466;ANNEBISQUE BERNARD;;53'11'';Veteran 2 H
1467;GEMON STEPHANIE;;53'12'';Veteran 1 F
1468;PIC EMMANUEL;;53'12'';Veteran 1 H
1469;ANTUNES FILIPE;;53'13'';Senior H
1470;LUCBERT HERVE;;53'13'';Veteran 1 H
1471;DEKEPPER FABRICE;;53'13'';Veteran 1 H
1472;BURON CHRISTIAN;;53'13'';Veteran 2 H
1473;WILLEMETZ SEBASTIEN;;53'14'';Senior H
1474;GUILLET SABRINA;;53'14'';Senior F
1475;DUQUESNE LOYS;;53'14'';Senior H
1476;BOURDEAU ROXANE;;53'14'';Senior F
1477;BLANC MAGALIE;;53'14'';Senior F
1478;FABRE FABRICE;;53'15'';Veteran 1 H
1479;BRIAUD AUDREY;;53'15'';Senior F
1480;MICHEL MARIANNE;ES BRUGES;53'15'';Veteran 1 F
1481;ROSE VALERIE;FOULEE DES JALLES;53'16'';Veteran 1 F
1482;CHARLES QUENTIN;;53'17'';Senior H
1483;CHARBONNIER FLORENT;;53'17'';Veteran 1 H
1484;CALVY VERONIQUE;;53'17'';Veteran 1 F
1485;DUBLANC OLIVIER;;53'18'';Senior H
1486;SALOMON SANDRA;;53'18'';Veteran 1 F
1487;LABADIE AUDREY;;53'19'';Senior F
1488;MARCQ FRANCK;;53'19'';Senior H
1489;BOYER MARIE;;53'20'';Senior F
1490;GUIGNOT MATHIEU;;53'20'';Senior H
1491;SAPIN ANDRE;;53'20'';Veteran 3 H
1492;THEVENET JUIEN;;53'21'';Senior H
1493;MOREAU JEAN-LOUIS;;53'21'';Veteran 3 H
1494;ROUET FRANCOIS;;53'22'';Veteran 2 H
1495;BEN KHALIKA ANNA;;53'23'';Junior F
1496;DECIA HERVE;;53'23'';Veteran 1 H
1497;COUZINEAU GUY;;53'24'';Veteran 3 H
1498;CRESPO NICOLAS;;53'24'';Veteran 1 H
1499;MERIGEAUX PATRICK;CANEJAN ATHLETISME;53'25'';Veteran 2 H
1500;VERDOUX VALERIE;;53'26'';Veteran 1 F
1501;PAULIEN GUY;;53'26'';Veteran 4 H
1502;DUNOGUIEZ NICOLAS;;53'27'';Senior H
1503;BRISSET JULIEN;;53'27'';Senior H
1504;BRISSET AURELIEN;;53'27'';Senior H
1505;FEHRENBACH THOMAS;;53'29'';Senior H
1506;COURET AXELLE;;53'29'';Senior F
1507;DAVID CATHERINE;CORREZE ATHLE*;53'30'';Veteran 1 F
1508;NIAUSSAT ARMELLE;;53'30'';Veteran 1 F
1509;GIRARD ANNE;;53'31'';Veteran 2 F
1510;DOUET MICHEL;;53'33'';Veteran 4 H
1511;LAVALETTE THIERRY;BORDEAUX ATHLE*;53'33'';Veteran 1 H
1512;CHARBIT DAVID;;53'33'';Veteran 1 H
1513;FLORES ERIC;;53'33'';Veteran 1 H
1514;KRIER OLIVIER;;53'33'';Veteran 1 H
1515;MALET MICHEL;;53'34'';Veteran 1 H
1516;ESPINASSE CHRISTOPHE;;53'34'';Veteran 1 H
1517;DULOU JANINE;;53'34'';Veteran 3 F
1518;PERRIGAUD GALWAY KRYSTEN;;53'34'';Senior F
1519;ESPINASSE NATHALIE;;53'37'';Veteran 1 F
1520;DE PEYRELONGUE ARNAUD;;53'37'';Veteran 1 H
1521;BENTEJAC NATHALIE;;53'37'';Veteran 1 F
1522;VINET FREDERIC;;53'38'';Veteran 1 H
1523;VIGNAUD AMELIE;;53'38'';Senior F
1524;BARBARY SANDRA;;53'38'';Senior F
1525;CHERRUAU CAROLINE;;53'39'';Senior F
1526;LE ROHELLEC YOHANN;;53'41'';Veteran 1 H
1527;GARROS KARINE;;53'41'';Veteran 1 F
1528;NOAILLES MAXIME;;53'41'';Senior H
1529;BOUST WALTER;;53'42'';Veteran 1 H
1530;MASSE VALENTIN;;53'43'';Senior H
1531;PERRONO EMMANUEL;;53'43'';Senior H
1532;SAUMANDE THIERRY;;53'46'';Veteran 2 H
1533;LEGLISE RENAUD;;53'46'';Senior H
1534;CHEQUER GWENAELLE;;53'46'';Senior F
1535;GRANIER STEPHANIE;CA BEGLAIS;53'46'';Senior F
1536;SANGARE KANI;US CENON-RIVE-DROITE;53'48'';Veteran 1 F
1537;RAULET ROMAIN;;53'48'';Senior H
1538;TREBEL PATRICK;;53'49'';Veteran 3 H
1539;BENABEN DAVID;;53'49'';Senior H
1540;LABRIT MICKAEL;;53'50'';Senior H
1541;SEGUIN YOLANDE;AC PAREMPUYRE;53'50'';Veteran 1 F
1542;BARREAU CECILE;ATHLETIC CLUB DE PAREMPUYRE;53'50'';Veteran 1 F
1543;BELAIR SANDIE;;53'51'';Senior F
1544;NARBONNE SANDRINE;;53'51'';Senior F
1545;SERVANTY PASCAL;;53'51'';Veteran 1 H
1546;COHUAU BRIGITTE;;53'52'';Veteran 2 F
1547;DONNART REGIS;;53'52'';Veteran 1 H
1548;MARECHAL GREG;;53'52'';Senior H
1549;LAMOURE STEPHANE;;53'53'';Veteran 1 H
1550;BRUNEAU QUENTIN;;53'54'';Senior H
1551;ROYAU NATHALIE;;53'55'';Veteran 1 F
1552;PERRAULT JEROME;;53'55'';Veteran 1 H
1553;DA COSTA MARIE-CLAUDE;CLUB ATHLETIQUE CAUSSADAIS;53'55'';Veteran 3 F
1554;JAQUEMET ALEXANDRA;;53'56'';Senior F
1555;CAPLAIN AMELIE;;53'56'';Senior F
1556;GRANDRIE PIERRE;;53'56'';Veteran 3 H
1557;DECLIE JEAN-MICHEL;;53'59'';Veteran 2 H
1558;PERONNE SEBASTIEN;;54'00'';Veteran 1 H
1559;CHAUMARD CAROLE;;54'00'';Senior F
1560;PLANES MAGALI;;54'03'';Veteran 1 F
1561;BELLIARD KARINE;;54'04'';Veteran 1 F
1562;MARLE LOUIS;;54'04'';Senior H
1563;LELIEVRE TONY;;54'05'';Veteran 1 H
1564;FAKIR FOUZIA;;54'05'';Senior F
1565;UNMAR CHARVIND (MAU);;54'06'';Senior H
1566;MOTHES ISABELLE;;54'06'';Veteran 1 F
1567;MESSER ANAIS;A2 RUNNING;54'06'';Senior F
1568;AIRIAU KELLY;;54'06'';Senior F
1569;CHARLOT JEAN-MARC;;54'07'';Veteran 1 H
1570;KAMINSKI HANNAH;;54'08'';Senior F
1571;BOUTIER SEBASTIEN;;54'09'';Senior H
1572;CHANSOLME DENIS;CLUB SPORTIF CACL;54'09'';Veteran 3 H
1573;MAS GUILLAUME;CAPCOF;54'10'';Veteran 1 H
1574;NORTON MAGALI;US BAZAS;54'10'';Veteran 1 F
1575;GUERIN FLORIAN;;54'10'';Senior H
1576;CANTIN CHRISTIAN;;54'11'';Veteran 2 H
1577;MONTUS BRUNO;;54'14'';Senior H
1578;MICHEL ANNE-SOPHIE;;54'16'';Veteran 1 F
1579;GORTHCINSKY LAURENT;;54'16'';Veteran 1 H
1580;DIOP MARIANNE;;54'16'';Senior F
1581;SIFREU FLORIAN;;54'17'';Veteran 2 H
1582;LANGLOIS TOM;;54'19'';Espoir H
1583;ESNEE LAETITIA;;54'20'';Veteran 1 F
1584;AUPETIT SOPHIE;;54'21'';Senior F
1585;LEGARRETA VANESSA;;54'21'';Senior F
1586;PRUVOST SERGE;;54'21'';Veteran 2 H
1587;DELAFONTENELLE FRANCK;;54'21'';Veteran 1 H
1588;RIBUOT NATHALIE;;54'21'';Veteran 1 F
1589;CAZEAUX YANNICK;;54'21'';Veteran 2 H
1590;GIROUD BARBARA LISE;;54'22'';Senior F
1591;BOYER NICOLAS;;54'22'';Senior H
1592;JASICKI JULIE;;54'23'';Senior F
1593;JOURDIA CHRISTEL;;54'23'';Veteran 1 F
1594;DUPUY LAURENT;;54'23'';Senior H
1595;CANTIN BOYER SYLVIE;;54'24'';Veteran 2 F
1596;MENE ADELINE;;54'26'';Senior F
1597;DE BARROS FREDERIC;;54'27'';Veteran 1 H
1598;PELZ MARIE;;54'27'';Senior F
1599;BESLAY CYRIL;;54'28'';Senior H
1600;CARCONE EVA;;54'28'';Senior F
1601;MATT EMMANUEL;;54'28'';Veteran 1 H
1602;GROMMIER VINCENT;;54'29'';Veteran 1 H
1603;KELLER ALEXANDRE;;54'30'';Senior H
1604;MATHIEU DAMIEN;;54'30'';Senior H
1605;ELVASSORE PATRICK;;54'31'';Veteran 3 H
1606;LACARCE OLIVIER;;54'32'';Senior H
1607;KING PHILIPPE;;54'32'';Veteran 2 H
1608;CHASSAIGNE JEAN-PIERRE;;54'33'';Veteran 3 H
1609;SAUTRET EMILIE;;54'33'';Senior F
1610;HOIDE MARC;;54'34'';Senior H
1611;MUNOZ AURELIEN;;54'35'';Senior H
1612;PITTIE ARNAUD;;54'35'';Senior H
1613;LARARTHE JEAN-MARC;;54'35'';Veteran 2 H
1614;FILLON JEROME;;54'35'';Veteran 1 H
1615;LECOQ JAMMES OLIVIER;;54'35'';Veteran 1 H
1616;BAFFOIGNE CHRISTIAN;AS DES BLEUETS LABATUTOIS;54'36'';Veteran 4 H
1617;WILHELM SABRINA;;54'36'';Veteran 1 F
1618;DUVIVIER JULES;;54'37'';Junior H
1619;D INCAN CYRIL;;54'37'';Veteran 1 H
1620;TREYNY FABRICE;;54'37'';Veteran 1 H
1621;TENENHAUS CELINE;;54'38'';Senior F
1622;TEKOUTCHEFF JEAN-PIERRE;;54'38'';Veteran 3 H
1623;BOUDEAUD ROLAND;;54'38'';Veteran 2 H
1624;SCHMIDT ANNE-CATHERINE;;54'40'';Veteran 2 F
1625;SOLART NATACHA;BOULIAC SPORTS PLAISIRS;54'40'';Senior F
1626;PONGIN CATHERINE;US TALENCE*;54'41'';Veteran 2 F
1627;LACAMPAGNE JEAN-JACQUES;;54'41'';Veteran 1 H
1628;DUSSARPS LAURENT;;54'42'';Senior H
1629;GASTON THOMAS;;54'42'';Senior H
1630;BERGERE JULIE;;54'43'';Senior F
1631;ROUSSELLE LUDOVIC;;54'43'';Veteran 1 H
1632;FIOROT GHISLAINE;;54'44'';Veteran 2 F
1633;ALEXIS PIAULET;;54'46'';Junior H
1634;CHEMIN JENNIFER;;54'48'';Senior F
1635;FOUBERT ERWAN;;54'48'';Cadet H
1636;DARTIAILH NICOLAS;;54'48'';Senior H
1637;VILLAR CHRISTOPHE;;54'50'';Senior H
1638;JAUBERT FREDERIC;;54'50'';Veteran 1 H
1639;JOUVIN COLINE;;54'50'';Espoir F
1640;DESMARIE CHRISTOPHE;;54'52'';Veteran 1 H
1641;HARREGUY FRANCIS;;54'53'';Senior H
1642;LERIS SYLVAIN;;54'54'';Senior H
1643;LEAU ISABELLE;;54'55'';Senior F
1644;MACHEFERT RACHEL;;54'56'';Senior F
1645;MOLIERE SANDRINE;;54'57'';Veteran 1 F
1646;LEBRET JOCELYNE;;54'57'';Veteran 2 F
1647;GENEE LAUDINE;;54'58'';Espoir F
1648;IM VIRGINIE;;54'58'';Veteran 1 F
1649;MAUREL VERONIQUE;;54'59'';Veteran 2 F
1650;EYRIGNOUX NOEL;CLUB SPORTIF BELLAC ATHLETISME;55'00'';Veteran 3 H
1651;CHICHEPORTICHE RICHARD;;55'00'';Veteran 3 H
1652;MICHAUD JEAN-ALEXIS;;55'00'';Senior H
1653;ROY OLIVIER;;55'01'';Veteran 1 H
1654;MOTHIE MAX;;55'03'';Veteran 1 H
1655;LABEDAN ELISE;;55'04'';Junior F
1656;FLAMBARD ISABELLE;;55'04'';Veteran 2 F
1657;LYS FRANCINE;AS AMBARESIENN SPORT ENDURANCE;55'05'';Veteran 1 F
1658;MANO VINCENT;;55'05'';Veteran 1 H
1659;ROQUES CHRISTINE;CA VILLENAVE D'ORNON;55'05'';Senior F
1660;LAMIREAU DELPHINE;;55'07'';Veteran 1 F
1661;MERCIER FABIEN;;55'08'';Senior H
1662;MAZE PIERRE;;55'09'';Senior H
1663;LU ZHUOSI (CHI);;55'09'';Senior F
1664;DULAU MARIE-KARINE;;55'09'';Veteran 1 F
1665;DULAU MARINE;;55'10'';Cadet F
1666;DABADIE FLORENCE;;55'10'';Veteran 1 F
1667;TASSEL ALINE;;55'11'';Senior F
1668;POURTAU PATRICE;;55'12'';Veteran 1 H
1669;SLOMOVICZ JOHANN;;55'12'';Senior H
1670;BAMBOU PIERRE;;55'13'';Veteran 1 H
1671;MACHEFERT CEDRIC;;55'14'';Senior H
1672;CUVELLIER ALEXANDRA (CAN);AVENIR AIRE SUR ADOUR;55'14'';Veteran 1 F
1673;CROS STEPHANE;BORDEAUX URBAN RUNNERS;55'16'';Veteran 1 H
1674;DUTEIL CECILE;AIR CUBE;55'16'';Senior F
1675;GIRARD THOMAS;;55'16'';Senior H
1676;BOUSSARD JEAN-PIERRE;;55'16'';Veteran 2 H
1677;COUSIN CLAIRE;;55'16'';Senior F
1678;MOUILLARD JEROME;;55'17'';Senior H
1679;ESSALHI AMINE;;55'18'';Senior H
1680;GOLONKA FREDERIC;;55'18'';Veteran 1 H
1681;BARBOT PAULINE;;55'18'';Senior F
1682;TRIBOUT ANNE;;55'19'';Senior F
1683;PAPET NATHALIE;;55'20'';Veteran 1 F
1684;MURCY FABIENNE;;55'20'';Veteran 1 F
1685;DUFOUR CLAIRE;;55'21'';Senior F
1686;FOUQUET MARC;;55'21'';Veteran 3 H
1687;KELLER OLIVIER;;55'21'';Veteran 2 H
1688;VALLEE FREDERIC;;55'22'';Veteran 1 H
1689;MAROT JULIE;;55'23'';Senior F
1690;WACH GAELLE;;55'23'';Senior F
1691;CZERBAKOFF JEANNE;;55'25'';Senior F
1692;GUY FREDERIC;;55'26'';Veteran 1 H
1693;PLOUSCAU GUEDE RAYNALD;;55'26'';Veteran 1 H
1694;BOUDE THIBAUD;;55'26'';Veteran 1 H
1695;ARREBOT NATOU OLIVIER;;55'26'';Veteran 1 H
1696;BERNARD MILLARD DANIEL;;55'26'';Veteran 1 H
1697;BOULON STEPHANE;;55'27'';Veteran 1 H
1698;ROCCO LAURENT;;55'29'';Senior H
1699;DUMAS GILLES;;55'29'';Veteran 1 H
1700;TESSIER VIRGINIE;;55'29'';Veteran 1 F
1701;AKKAL LUDOVIC;;55'29'';Senior H
1702;FOSSAERT ROMAIN;;55'30'';Senior H
1703;LAFOURCADE ODILE;;55'30'';Senior F
1704;BAYLE CEDRIC;;55'31'';Senior H
1705;DORNIC BARBARA;;55'31'';Veteran 1 F
1706;MOTEL NATHALIE;;55'31'';Veteran 1 F
1707;DUVERT FABRICE;;55'32'';Veteran 1 H
1708;DELAUNAY MAUD;;55'32'';Senior F
1709;LOLLIOT STEPHANIE;;55'33'';Senior F
1710;BONJEAN SEVERINE;;55'35'';Veteran 1 F
1711;COGNAUT VANESSA;;55'38'';Senior F
1712;TOTIVY CYRIL;;55'38'';Veteran 1 H
1713;LE GUERNIC GWENAEL;A2 RUNNING;55'41'';Veteran 1 H
1714;PIQUER DAVID;;55'42'';Senior H
1715;GAUTHIER JEREMIE;;55'42'';Senior H
1716;POINT SANDRINE;;55'43'';Senior F
1717;JOBIN MELINA;;55'44'';Veteran 1 F
1718;FANOI GAETAN;;55'45'';Senior H
1719;DENJEAN LAURE;;55'48'';Veteran 2 F
1720;DE GABORY CEDRIC;;55'48'';Veteran 1 H
1721;BETEILLE CHRISTIAN;;55'49'';Veteran 2 H
1722;LEPREUX SANDRINE;;55'50'';Veteran 1 F
1723;NAULIN ROMAIN;;55'52'';Junior H
1724;GARCIA DAVID;;55'53'';Veteran 1 H
1725;WAVREILLE SYLVIE;;55'53'';Veteran 1 F
1726;RAMONATXO THIERRY;;55'53'';Veteran 2 H
1727;ROULET NICOLAS;;55'53'';Senior H
1728;LALANNE ISABELLE;;55'54'';Senior F
1729;GEORGES CARMEN;;55'54'';Veteran 4 F
1730;LENNE SANDRINE;;55'54'';Veteran 1 F
1731;LE BLEIS AUDREY;;55'56'';Veteran 1 F
1732;LE BLEIS PASCAL;;55'56'';Veteran 1 H
1733;ADER BRUNO;;55'56'';Senior H
1734;CHASSAN CHRISTIAN;;55'56'';Veteran 3 H
1735;FLAMENT JULIETTE;;55'56'';Senior F
1736;VILLEFRANCHE BERNARD;;55'56'';Veteran 3 H
1737;TOUZOT MARIE;;55'59'';Senior F
1738;CARDONA FLORINE;;56'01'';Senior F
1739;BERTIN SAMUEL;BOULIAC SPORTS PLAISIRS;56'01'';Senior H
1740;BLONDET GUILLAUME;;56'01'';Veteran 1 H
1741;DURANTY CHRISTELLE;US CENON-RIVE-DROITE;56'01'';Veteran 1 F
1742;JUTTEAU LUCAS;;56'02'';Senior H
1743;PISSARD VERONIQUE;US CENON-RIVE-DROITE;56'02'';Veteran 1 F
1744;BOULANGER PAULINE;;56'02'';Senior F
1745;DORNIC STEPHANE;;56'03'';Veteran 1 H
1746;LAVAUD MARIE-ANGE;AS AMBARESIENN SPORT ENDURANCE;56'05'';Veteran 1 F
1747;ZOZOULA MAUER VALERIE;;56'06'';Veteran 1 F
1748;MOTHE ANTOINE;;56'06'';Senior H
1749;HEYNARD FLORENCE;;56'06'';Veteran 1 F
1750;GAILLARD EMMANUELLE;;56'07'';Senior F
1751;LAVOUE GEOFFROY;;56'08'';Senior H
1752;MONSEIGNE BRUNO;;56'12'';Veteran 1 H
1753;DUARTE SABRINA;;56'12'';Senior F
1754;FRENY ALAIN;;56'14'';Veteran 2 H
1755;LIZIARD YANN;;56'14'';Veteran 3 H
1756;ARSON PAUL;;56'14'';Veteran 4 H
1757;POTIER FRANCK;;56'15'';Veteran 2 H
1758;ROSART ROMAIN;;56'15'';Senior H
1759;DURUISSEAU MARIE;;56'16'';Veteran 2 F
1760;MARTIN PHILIPPE;;56'16'';Veteran 2 H
1761;DANTIN EDDIE;;56'16'';Veteran 2 H
1762;FAVERON JEREMY;;56'16'';Senior H
1763;ZIETEK CHRISTOPHE;;56'17'';Veteran 1 H
1764;DARFEUILLE THIERRY;;56'20'';Veteran 2 H
1765;ATANASOV PETKO (BUL);;56'20'';Veteran 1 H
1766;SALTEL FREDERIC;COURIR EN AQUITAINE;56'22'';Veteran 1 H
1767;COUDRIN LAURE;;56'22'';Senior F
1768;ARDOUIN ALICE;;56'24'';Senior F
1769;KARST MARIE-CLAIRE;;56'24'';Veteran 2 F
1770;VILDY JEAN-LUC;BELLOPOT'TEAM;56'26'';Veteran 1 H
1771;DESENFANS MAXENCE (BEL);SPT WAVRE;56'26'';Senior H
1772;PEETERS QUENTIN (BEL);SPT WAVRE;56'26'';Senior H
1773;FOURNAUX ERIC;;56'28'';Veteran 2 H
1774;MINDEGUIA ISABELLE;;56'29'';Veteran 1 F
1775;COMTE AMELIE;;56'29'';Senior F
1776;BRUNET DIDIER;;56'29'';Veteran 2 H
1777;LAVIELLE SOPHIE;;56'33'';Senior F
1778;ROUX MALLORIE;;56'33'';Senior F
1779;TREPOUT MAX;;56'33'';Veteran 2 H
1780;GORCY YVES;;56'37'';Senior H
1781;TESSIER FRANCOIS;;56'37'';Senior H
1782;DELAS JEAN-MICHEL;;56'38'';Veteran 1 H
1783;PAILLARD RENE;;56'40'';Veteran 3 H
1784;CHAUVET LORRIE;;56'42'';Senior F
1785;LABURTHE NICOLAS;;56'42'';Senior H
1786;DUPUY PIERRE;;56'43'';Veteran 1 H
1787;HERNANDEZ PAOLA;;56'43'';Junior F
1788;DUMOUSSAUD JEAN-FRANCOIS;;56'43'';Veteran 1 H
1789;DULOUT PASCALE;;56'44'';Veteran 2 F
1790;ROULLEE VERONIQUE;;56'44'';Veteran 1 F
1791;BUY CYNTHIA;;56'45'';Veteran 1 F
1792;MARTY SEBASTIEN;;56'45'';Veteran 1 H
1793;NICKELS JEAN-FRANCOIS;;56'46'';Veteran 3 H
1794;BURTIN ARNAUD;;56'47'';Espoir H
1795;FOUGERE MICHEL;;56'49'';Veteran 3 H
1796;SOULIGNAC JEAN-MICHEL;;56'49'';Veteran 2 H
1797;BILLON MICHEL;;56'51'';Veteran 1 H
1798;FILLON NATHALIE;;56'52'';Veteran 1 F
1799;ECOURTEMER SOPHIE;OPTIQUE PORTAL;56'53'';Senior F
1800;ROLLAND THIERRY;;56'54'';Veteran 1 H
1801;TRILLO MIRIAM (MEX);;56'54'';Veteran 1 F
1802;ESCALETTES FLORIAN;;56'55'';Espoir H
1803;MEILLAT SEBASTIEN;;56'57'';Senior H
1804;COLLE DOROTHEE;;56'57'';Senior F
1805;DUFORT LAURENT;;56'59'';Veteran 1 H
1806;RISI CHRISTIAN;;57'00'';Veteran 2 H
1807;GERMAIN AUDREY;TABLE RONDE SAINTES 148;57'01'';Veteran 1 F
1808;BIBEY MARIE;;57'02'';Veteran 1 F
1809;BARRET PATRICE;;57'02'';Veteran 1 H
1810;BENHAMOU ANTOINE;;57'02'';Veteran 1 H
1811;LE BOHEC GUILLAUME;;57'02'';Senior H
1812;JACQUEMIN GUILLAUME;;57'03'';Veteran 1 H
1813;MENIEL SABINE;;57'04'';Veteran 1 F
1814;LEBEGUE LAURE;;57'04'';Veteran 1 F
1815;VIGIER SEVERINE;;57'04'';Senior F
1816;JACOB PATRICK;;57'05'';Veteran 2 H
1817;ANGLA TERESITA;;57'06'';Veteran 2 F
1818;MARTINEZ LOURDES (ESP);AVENIR AIRE SUR ADOUR;57'07'';Veteran 1 F
1819;DUPOUY LAURENT;;57'07'';Veteran 1 H
1820;BURDIN CAROLINE;;57'07'';Senior F
1821;GOGUET MICHELE;COURIR A AUDENGE;57'08'';Veteran 3 F
1822;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;57'08'';Veteran 3 H
1823;DARTIGUELONGUE CORINNE;;57'08'';Senior F
1824;DOMERCQ SEVERINE;;57'09'';Senior F
1825;MORALES LUCETTE;;57'10'';Veteran 3 F
1826;MANERO EMILIE;;57'10'';Senior F
1827;MANERO MARIE-FRANCOISE;;57'10'';Veteran 2 F
1828;MARTINEZ CARINE;;57'12'';Veteran 1 F
1829;LE CORRE BENJAMIN;;57'12'';Senior H
1830;LAROCHE SEBASTIEN;;57'13'';Veteran 1 H
1831;PARMENTIER SARAH;;57'13'';Senior F
1832;SURE JEREMIE;;57'13'';Senior H
1833;FENOGLIO MADELEINE;;57'14'';Veteran 2 F
1834;SALVAT LAURENT;;57'14'';Veteran 1 H
1835;ROUX CECILE;;57'16'';Veteran 1 F
1836;SEYVE JUSTINE;;57'16'';Senior F
1837;ARNAL VIRGINIE;TABLE RONDE SAINTES 148;57'17'';Senior F
1838;GUIBERTEAU VINCENT;;57'17'';Senior H
1839;DUFOSSEZ DESPRES DELPHINE;;57'17'';Senior F
1840;DUFOSSEZ DESPRES JULIEN;;57'17'';Senior H
1841;WAJNTRAUB ALEXANDRE;;57'18'';Espoir H
1842;DENJEAN JEAN-CHRISTOPHE;;57'18'';Veteran 1 H
1843;CASTAING BIBEY VIRGINIE;;57'19'';Veteran 1 F
1844;LAVALLEE JEAN;;57'19'';Veteran 2 H
1845;DUBO MAUD;;57'21'';Veteran 1 F
1846;GARCIA JEAN-MICHEL;;57'21'';Veteran 3 H
1847;UZUREAU CHRISTOPHE;;57'22'';Veteran 1 H
1848;MADUR THIERRY;;57'22'';Veteran 2 H
1849;VENARD SOLINE;;57'24'';Senior F
1850;DIEZ FRANCOISE;;57'24'';Veteran 2 F
1851;GARISOAIN LAETITIA;;57'24'';Senior F
1852;BLIARD FANNY;;57'24'';Espoir F
1853;MAUGEY DAVID;;57'26'';Veteran 1 H
1854;LINAIRES GERARD;SC ARES*;57'26'';Veteran 2 H
1855;BEYRIA JEAN-CLAUDE;;57'26'';Veteran 3 H
