RANG;NOM;CLUB;TEMPS;CATEGORIE
1282;DEMIRDJIAN NATHALIE;;2h22'27'';Veteran 1 F
1283;RAFFOUX PHILIPPE;;2h22'31'';Senior H
1284;CORRAL MICHEL;;2h22'39'';Veteran 4 H
1285;DUPUY OLIVIER;;2h22'42'';Veteran 1 H
1286;CLET FRANCK;;2h22'55'';Veteran 1 H
1287;FIRINO MARTELL MICHEL;;2h23'02'';Veteran 1 H
1288;MADIOT MARIE-THERSE;;2h23'04'';Veteran 1 F
1289;SALAUN LYDIE;;2h23'37'';Veteran 2 F
1290;ALVIAL CECILE;;2h23'42'';Senior F
1291;EL IDRISSI FATTOUMA;;2h23'43'';Veteran 1 F
1292;MARCQ FRANCK;;2h23'45'';Senior H
1293;GENSOUS NOEMIE;;2h23'56'';Senior F
1294;BERTRAND ANNE;;2h23'56'';Senior F
1295;PERALDI JEROME;;2h23'56'';Veteran 1 H
1296;AFIF AMINA;;2h24'16'';Senior F
1297;RABLADE VINCENT;;2h25'29'';Senior H
1298;LAURENT SEBASTIEN;;2h25'37'';Veteran 1 H
1299;DEVOS HASNA;;2h25'40'';Senior F
1300;BODY BRUNELLE;;2h25'43'';Senior F
1301;MORNET JEAN-PAUL;;2h25'52'';Veteran 3 H
1302;FAUVE STEPHANE;;2h26'18'';Veteran 1 H
1303;DUPONT DELPHINE;;2h26'42'';Veteran 1 F
1304;CONFOULAN HENRI;;2h28'23'';Veteran 3 H
1305;HASSELOT SOPHIE;;2h28'30'';Veteran 1 F
1306;FONSECA LUIS;;2h28'36'';Veteran 1 H
1307;BELADE BENJAMIN;;2h28'54'';Senior H
1308;BUHLER AURELIE;;2h28'57'';Senior F
1309;BRAMERIE THOMAS;;2h28'58'';Senior H
1310;VILLENEUVE MYLNE;;2h29'02'';Veteran 2 F
1311;SIMON MARINE;;2h29'02'';Senior F
1312;CANU AUGUSTIN;;2h29'10'';Senior H
1313;FELLET CYRIELLE;;2h29'15'';Senior F
1314;GASQUE JUSTINE;;2h29'15'';Senior F
1315;ALLAIS ERIC;;2h29'22'';Veteran 2 H
1316;DICKELE BERTRAND;;2h29'33'';Veteran 1 H
1317;EANOLIN ANTOINE;;2h29'54'';Senior H
1318;RABAI JIHANE;;2h29'56'';Senior F
1319;MOEEON SANDRA;;2h30'20'';Veteran 1 F
1320;VALERO LAURA;FREE RUNNERS LE CLUB;2h30'44'';Senior F
1321;VALERO THOMASS;;2h30'44'';Senior H
1322;TRANQUART MONIQUE;;2h30'50'';Veteran 3 F
1323;DONON SOPHIE;;2h30'57'';Veteran 1 F
1324;NACER IKRAM;;2h30'59'';Senior F
1325;DIAS NELLY;ES BLANQUEFORT;2h31'04'';Veteran 2 F
1326;GRIVAULT CHRISTIANE;;2h31'04'';Veteran 2 F
1327;SANCHEE PABLO;;2h31'06'';Veteran 1 H
1328;SANCHEE QUITTERIE;;2h31'06'';Senior F
1329;ROUFFIGNAC CORALIE;;2h31'31'';Senior F
1330;DUMOULIN MARIE-CLAUDE;;2h31'46'';Veteran 1 F
1331;EOUAOUI SIHAM;;2h31'46'';Senior F
1332;ROGER CANDICE;;2h31'51'';Senior F
1333;WOLFF ISABELLE;;2h32'41'';Veteran 1 F
1334;BARDINET VALENTINE;;2h33'02'';Senior F
1335;MARTIN SERGE;;2h33'51'';Veteran 2 H
1336;CHAMPEIL INS;;2h34'08'';Senior F
1337;CARLES BRIGITTE;;2h34'16'';Veteran 2 F
1338;LACOMBE CATHERINE;;2h34'17'';Veteran 2 F
1339;LATRUFFE LAURE;;2h34'28'';Senior F
1340;CHDLI LEILA;;2h34'43'';Senior F
1341;DOLBEAU MYRIAM;LES GALOPINS DE GUYENNE;2h36'07'';Veteran 3 F
1342;VILLENEUVE MICHEL;LES GALOPINS DE GUYENNE;2h36'07'';Veteran 2 H
1343;DE CASTILHO VANESSA;;2h36'24'';Veteran 1 F
1344;RIGAUT ANNICK;;2h36'25'';Veteran 2 F
1345;PLANTEY SERGE;;2h36'25'';Veteran 2 H
1346;KASMI SAIDA;;2h36'50'';Veteran 1 F
1347;BITEAU JEROME;;2h36'58'';Senior H
1348;FOUCHARD CLEMENTINE;;2h37'40'';Senior F
1349;GHIBAUDO ALAIN;;2h38'05'';Veteran 1 H
1350;LOPEE VALERIE;;2h38'58'';Veteran 1 F
1351;FOURNIER MARINE;;2h39'19'';Senior F
1352;FOURNIER FREDERIC;;2h39'19'';Veteran 1 H
1353;PERSILLON PASCAL;;2h39'34'';Veteran 1 H
1354;CECCON SYLVIE;CLUB ATHLETIQUE BOE BON-ENCONT;2h41'57'';Veteran 2 F
1355;PILLON CECILE;;2h42'16'';Veteran 2 F
1356;DUBOURG PATRICE;A.L.T.E.A.;2h43'02'';Veteran 2 H
1357;ESQUIROL JOSIANE;A.L.T.E.A.;2h43'02'';Veteran 2 F
1358;HACHELAF GHALIA;;2h43'55'';Senior F
1359;ARTADI HASNA;;2h45'35'';Senior F
1360;BEAUMONT CECILE;;2h46'12'';Senior F
1361;EAFAT NABILA;;2h46'32'';Senior F
1362;BESSE NAWEL;;2h47'50'';Senior F
1363;ARGELAS LAURIE;;2h48'15'';Senior F
1364;PERIOVIEEA STEPHANIE;;2h48'48'';Veteran 1 F
1365;HMIAD FATIMA;;2h50'10'';Veteran 1 F
1366;FILIPP MARIA;;3h00'12'';Senior F
