RANG;NOM;CLUB;TEMPS;CATEGORIE
1276;CELLE CHRISTIAN;UA COTEAUX DE GARONNE*;1h04'48'';Veteran 3 H
1277;MARSAN JEANCHRISTOPHE;;1h04'56'';Veteran 1 H
1278;ZIADA-RONTEIX MARION;;1h04'57'';Senior F
1279;CHARLES CLAIRE;;1h04'58'';Veteran 2 F
1280;DOUCET-BARRAUD AURALIE;;1h05'03'';Veteran 1 F
1281;LARGIER AURALIEN;;1h05'03'';Senior H
1282;DUDREUIL CHRISTELLE;;1h05'06'';Veteran 1 F
1283;LAUZENT BAPTISTE;;1h05'08'';Veteran 1 H
1284;MALAUS BERTILLE;EIFFAGE TP SO;1h05'09'';Senior F
1285;DELBERNET DELPHINE;;1h05'10'';Espoir F
1286;BAQUE LUCIE;;1h05'10'';Senior F
1287;LUMET MONIQUE;PASS-RUNNING;1h05'15'';Veteran 3 F
1288;BRIS AUDREY;AEAG;1h05'25'';Senior F
1289;SENANT PAULINE;;1h05'30'';Senior F
1290;CHAPELLET PATRICK;;1h05'34'';Senior H
1291;MEURICE PHILIPPE;;1h05'44'';Veteran 2 H
1292;CHIARADIA BRUNO;;1h05'45'';Veteran 1 H
1293;CHIARADIA MALINDA;;1h05'46'';Senior F
1294;JOANNEM FABRICE;;1h05'58'';Veteran 1 H
1295;LE MENACH CHRISTELLE;;1h05'58'';Veteran 1 F
1296;CHAUSSADE MARTINE;;1h05'59'';Veteran 2 F
1297;CHINOT FRANCK;SO PEPS;1h06'13'';Veteran 1 H
1298;DESMULLIER EMILIE;;1h06'20'';Senior F
1299;BARDIN NATHALIE;;1h06'27'';Veteran 1 F
1300;MOUNIGAN SANDRA;;1h06'35'';Veteran 1 F
1301;GARNIER FABIENNE;;1h06'35'';Senior F
1302;BOUFFARD NATHALIE;;1h06'38'';Veteran 1 F
1303;ACCOCEBERRY STAPHANIE;;1h06'40'';Veteran 1 F
1304;ABRIBAT PHILIPPE;;1h06'42'';Veteran 2 H
1305;ROCCHI VERONIQUE;;1h07'00'';Veteran 1 F
1306;MATEI-WANG ADRIANA;;1h07'02'';Senior F
1307;CAZEAUX YANNICK;;1h07'10'';Veteran 2 H
1308;LABARDANT MURIEL;;1h07'10'';Veteran 1 F
1309;MOLARE JULIE;;1h07'14'';Espoir F
1310;CAULLE JACKIE;;1h07'17'';Senior F
1311;TREYNY MURIEL;;1h07'19'';Senior F
1312;BALAGUE YANNICK;;1h07'22'';Veteran 3 H
1313;LAURENT MORGANE;;1h07'27'';Veteran 1 F
1314;LOISELEUX SANDRINE;;1h07'29'';Veteran 1 H
1315;FAUNY MARTINE;;1h07'29'';Veteran 2 F
1316;VANDEKERCHOVE VERONIQUE;AMICALE LAIQUE BOURG SPORTS;1h07'31'';Veteran 2 F
1317;HARAMBOURE DOMINIQUE;SA GAZINET CESTAS;1h07'38'';Veteran 2 F
1318;DELAVEAU AGNES;;1h07'44'';Veteran 1 F
1319;MAUHOURAT MICHELE;;1h07'53'';Veteran 1 F
1320;DAVID SYLVIE;;1h07'53'';Veteran 1 F
1321;BIDON CAUBIT DANIELLE;;1h07'54'';Veteran 3 F
1322;CASTAING LAETITIA;;1h08'03'';Senior F
1323;DOUSSY CHRISTINE;;1h08'11'';Veteran 3 F
1324;LE GUILLOU MICHEL;;1h08'12'';Veteran 3 H
1325;REZARD SYLVIE;;1h08'13'';Veteran 2 F
1326;PASCUAL CUELLAR STAPHANE;;1h08'18'';Veteran 1 H
1327;SAULNIER MATHILDE;;1h08'23'';Veteran 1 F
1328;GARNIER LUCILE;;1h08'23'';Senior F
1329;BRABETZ MAUD;;1h08'39'';Veteran 1 F
1330;BAQUEY AMANDINE;;1h08'42'';Junior F
1331;PAISSARD CORALINE;;1h08'50'';Senior F
1332;PAISSARD MICHEL;;1h08'50'';Veteran 2 H
1333;FABERES SABINE;;1h08'55'';Veteran 1 F
1334;DARRIET LAURENCE;;1h09'05'';Veteran 1 F
1335;GHIZZARDI MARINA;;1h09'06'';Senior F
1336;BORDES CLAIRE;;1h09'07'';Senior F
1337;GUERIN CHRISTINE;;1h09'10'';Veteran 1 F
1338;MERCADIA CHRISTOPHE;;1h09'12'';Veteran 1 H
1339;DEBIEN LAETITIA;;1h09'13'';Senior F
1340;DAUVERCHAIN SANDRINE;;1h09'13'';Senior F
1341;MONSANT ANGELIQUE;;1h09'37'';Veteran 1 F
1342;ALOS SANDRINE;;1h09'40'';Veteran 1 F
1343;WOLLNY KATHARINA;;1h10'00'';Espoir F
1344;DESAIVRE CECILE;;1h10'11'';Senior F
1345;DUBOURG PATRICE;A.L.T.E.A.;1h10'11'';Veteran 2 H
1346;SANZ CHRISTELLE;EIFFAGE TP SO;1h10'12'';Senior F
1347;FECCHIO BARBARA;;1h10'43'';Senior F
1348;MOUYEN GREGORY;BORDEAUX ATHLE*;1h10'44'';Senior H
1349;GUINVARCH CYRILLE;;1h10'45'';Veteran 3 H
1350;GUINVARCH ELEN;;1h10'45'';Cadet F
1351;CHAUSSADE MANON;;1h10'52'';Espoir F
1352;BEAL VERONIQUE;SCAP CADAUJAC;1h11'02'';Veteran 1 F
1353;SAGNE NATHALIE;;1h11'18'';Veteran 1 F
1354;MORET LAURENCE;AEAG;1h11'23'';Veteran 1 F
1355;PINGUET ASTRID;AEAG;1h11'23'';Veteran 1 F
1356;MOUCHET LAURENCE;;1h11'50'';Veteran 2 F
1357;ROY CATHERINE;;1h11'50'';Veteran 1 F
1358;BORNANT MARIE;;1h12'02'';Veteran 2 F
1359;GUIRAUD MAUD;;1h12'04'';Senior H
1360;FOURTEAU ARMELLE;;1h12'04'';Veteran 1 H
1361;JANIN HELENE;;1h12'12'';Senior F
1362;MASSICOT ANTOINE;;1h12'35'';Senior H
1363;MOREAU MARION;;1h12'35'';Senior F
1364;SERGENT FRANCOISE;;1h12'43'';Veteran 1 F
1365;PERRIER FABIENNE;;1h12'51'';Veteran 1 F
1366;MOREAU LUCIE;;1h12'54'';Senior F
1367;KAOUKAB ABDELRHAFOUR;SO PEPS;1h13'06'';Veteran 1 H
1368;REMBES EVELYNE;SO PEPS;1h13'07'';Veteran 1 F
1369;ESCHENLOHR ANNE;;1h13'07'';Veteran 1 F
1370;GRACIA CHRISTIAN;;1h13'29'';Veteran 3 H
1371;BARDIN FABIENNE;;1h14'09'';Veteran 1 F
1372;ARSLANIAN JACQUES;PARIS ATHLETIC;1h14'22'';Veteran 2 H
1373;BRIGNOLI PAUL;;1h14'24'';Senior H
1374;SANCHEZ SYLVIE;UA COTEAUX DE GARONNE*;1h14'33'';Veteran 2 F
1375;HEGUY CORINNE;UA COTEAUX DE GARONNE*;1h14'47'';Veteran 2 F
1376;GARNIER MARTINE;;1h15'26'';Veteran 2 F
1377;GARNIER LIONEL;;1h15'27'';Veteran 2 H
1378;THOUVENIN FABIENNE;;1h15'33'';Veteran 1 F
1379;BAFFOIGNE SIMONE;AS DES BLEUETS LABATUTOIS;1h16'03'';Veteran 4 F
1380;ALVAREZ MAYALEN;;1h16'48'';Senior F
1381;DESCHERES DANY;TRI-ARCACHON;1h17'01'';Veteran 1 F
1382;DELLAC VIOLAINE;;1h17'15'';Senior F
1383;DESTRAC CLAUDE;;1h17'22'';Veteran 4 H
1384;MATHEY RAMI;;1h17'41'';Senior H
1385;CAMUS FLORE;;1h17'41'';Senior F
1386;BAYLET CORINE;;1h18'06'';Veteran 2 F
1387;FAUNY STEPHANE;;1h18'06'';Veteran 2 H
1388;KING MYRIAM;;1h18'16'';Senior F
1389;BROGNIEZ JUSTINE;;1h18'52'';Senior F
1390;LEMONNIER CLARISSE;;1h19'32'';Senior F
1391;BARRIERE AURELIE;;1h19'34'';Senior F
1392;ROCHAT CHARLES;UA COTEAUX DE GARONNE*;1h22'46'';Veteran 3 H
1393;TICOALU DEBBY;SO PEPS;1h22'46'';Veteran 1 F
1394;LEVALET EMMANUELLE;;1h23'49'';Veteran 1 F
1395;EXPERT MICHALE;;1h23'49'';Veteran 2 F
