RANG;NOM;CLUB;TEMPS;CATEGORIE
1223;RUDEWICZ JUSTINE;;02:01:28;Senior F
1224;HOUESSINON YEGNISSE;;02:01:27;Senior H
1225;RICAUD CELINE;;02:01:08;Veteran 2 F
1226;DECROOCQ HORTENSE;;01:59:47;Senior F
1227;PERALI AMELIE;;02:00:45;Senior F
1228;PERALI PATRICE;;02:00:46;Senior H
1229;ARENES CLAIRE;;02:02:07;Veteran 4 F
1230;CADIS SUSANA;CA MORCENX;02:01:36;Veteran 2 F
1231;BLANCHAIS LAURENT;FGLMR-LA PIGNADA;02:00:36;Veteran 1 H
1232;LEFORT CELINE;;02:00:01;Veteran 1 F
1233;JANVIER FRANCA CHRISTINE;S/L CM FLOIRAC;02:01:19;Veteran 1 F
1234;TERRACHER CYRIL;;02:00:06;Veteran 1 H
1235;OHRENSSTEIN THOMAS;;02:02:09;Junior H
1236;APARICIO DELAVAULT EVELYNE;;02:01:21;Veteran 2 F
1237;DUPY VERONIQUE;CA MORCENX;02:01:51;Veteran 2 F
1238;TAUZIN AUDREY;S/L SU AGEN;02:02:02;Senior F
1239;THERY JEROME;;02:02:39;Veteran 1 H
1240;FOURESTEY XAVIER;;02:00:19;Veteran 1 H
1241;DELORT NELLY;;02:01:32;Senior F
1242;RUIZ DE EGUINO OLGA;CUADRILLA DE EGUINO;02:02:12;Veteran 3 F
1243;FONTAINE JULIEN;CAP TP;02:01:03;Veteran 1 H
1244;LAGARDERE LOIC;;02:02:12;Senior H
1245;PINEAU PASCAL;CLUB LOISIRS MARTELL;02:01:50;Veteran 2 H
1246;PINEAU AURELIE;CSH HENNESSY;02:01:51;Senior F
1247;BERNARD DESIREE;;02:01:13;Espoir F
1248;BERTRAND STEPHANE;;02:00:46;Veteran 1 H
1249;OHRENSSTEIN STEPHANE;;02:02:39;Veteran 2 H
1250;DENEY ELODIE;S/L ATHLE SANTE GRADIGNAN;02:01:58;Senior F
1251;ESPAGNET ROMUALD;;02:01:44;Senior H
1252;PIGEARD ALAN;;02:01:45;Veteran 1 H
1253;DESFORGES CEDRIC;CAP TP;02:01:21;Veteran 1 H
1254;BARRIER FRANCOIS;;02:02:22;Senior H
1255;INCONNU INCONNU;;02:01:20;Veteran 1 H
1256;BADUEL FRANCK;S A M MERIGNAC TRIATHLON;02:02:24;Veteran 1 H
1257;DISCAMPS VERONIQUE;;02:01:28;Senior F
1258;BAZIRE PIERRE;PRIME ENGINEERING;02:01:31;Senior H
1259;DOUET MICHEL;ASA AUREIHAN;02:02:24;Veteran 4 H
1260;PAGNOUD ELISE;ASSOCIATION SPORTIVE D AUREILH;02:02:26;Veteran 1 F
1261;MEROUZE DOMINIQUE;ARPEGE RUNNING TEAM;02:02:09;Veteran 3 F
1262;FERTIER DAVID;;02:02:14;Veteran 1 H
1263;BOUDAUD CHRYSTELLE;;02:02:44;Veteran 1 F
1264;GOUILLON CHARLOTTE;;02:01:47;Senior F
1265;CREPIN OLIVIER;;02:02:07;Veteran 1 H
1266;POLY LAURENT;;02:02:17;Senior H
1267;CANCES ARNAUD JULIEN;;02:02:18;Veteran 1 H
1268;FRADON MURIEL;;02:02:50;Veteran 2 F
1269;FREMONT PIERRE;;02:02:40;Veteran 2 H
1270;GILLON LUDOVIC;LUDOVIC;02:03:04;Senior H
1271;ESNAULT ELISABETH;ATHLETISME NORD BASSIN*;02:03:04;Veteran 2 F
1272;AURIEL NADEGE;;02:03:28;Veteran 1 F
1273;CONVENT CECILE;;02:02:45;Senior F
1274;COIRIER LILIAN;;02:03:02;Veteran 1 H
1275;LEPEE CELINE;;02:03:02;Senior F
1276;BENIGAUD RICHARD;;02:03:02;Senior H
1277;ERHARDT ALEXANDRE;;02:02:49;Veteran 1 H
1278;VAN DAMME JEAN MICHEL;;02:03:14;Veteran 2 H
1279;MAUPOME JEAN PHILIPPE;ASI ST JEAN D ILLAC;02:02:53;Veteran 2 H
1280;SAUZEREAU CHRISTOPHE;;02:02:53;Veteran 1 H
1281;BERGEZ NICOLAS;;02:02:53;Veteran 1 H
1282;MONNARD LAURENT;R2;02:03:35;Veteran 1 H
1283;MONNARD STEPHANIE;R2;02:03:35;Veteran 1 F
1284;MAUGE CHRISTOPHE;;02:03:35;Veteran 2 H
1285;CAUDRILLIER SOPHIE;;02:02:27;Veteran 1 F
1286;LORGEOUX ISABELLE;TRIATHLON FLERS LA FERTE MACE;02:03:29;Veteran 1 F
1287;LORGEOUX SEBASTIEN;TRIATHLON FLERS LA FERTE MACE;02:03:29;Veteran 1 H
1288;FREYSSELINE PATRICIA;;02:03:11;Veteran 2 F
1289;BARRUE CHARLOTTE;;02:04:28;Senior F
1290;MONPIOUX THOMAS;;02:04:34;Senior H
1291;GUEGUEN ALBAN;;02:03:17;Veteran 1 H
1292;ARRIEUDEBAT THIERRY;;02:03:38;Veteran 2 H
1293;DHAISNE SEBASTIEN;;02:03:56;Senior H
1294;BOISSEL ERIC;;02:03:00;Veteran 2 H
1295;BAURES LEA;;02:03:02;Senior F
1296;FENOGLIO SYLVAIN;ASSOCIATION LAURETTE FUGAIN;02:03:34;Veteran 2 H
1297;CASSAGNE SANDRA;;02:04:42;Veteran 1 F
1298;BONNICHON DAUBINS SEBASTIEN;URBAN RUNNER FRANCE;02:04:41;Veteran 1 H
1299;MAGNOL AURELIE;;02:03:33;Senior F
1300;ROBERT EMILIE;S/L A. CARBON BLANC LORMONT;02:03:28;Senior F
1301;GONCALVES LOPES VALERIE;;02:03:47;Veteran 1 F
1302;COMBASTEIX CLAIRE;;02:03:57;Senior F
1303;BERTHE SEBASTIEN;;02:02:51;Veteran 1 H
1304;LOURDE ROCHEBLAVE CELINE;S/L JEUNESSE MACAUDAISE ATHLET;02:03:40;Veteran 1 F
1305;GLITI MOUNIA;UNION SPORTIVE CENON ATHLETISM;02:03:19;Senior F
1306;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;02:04:07;Senior F
1307;MARIE ADELINE;LES PIEDS NIQUES;02:03:47;Veteran 1 F
1308;THERAUBE YANN;;02:04:02;Veteran 1 H
1309;LEFLOCH MARINE;;02:03:45;Senior F
1310;FROSIO JESSIE;;02:04:11;Senior F
1311;BOTTAIS REGIS;;02:04:49;Veteran 3 H
1312;CERVERA YVES;;02:05:03;Veteran 3 H
1313;SMULSKI STEPHANE;;02:04:26;Veteran 1 H
1314;CHARLES STEPHANIE;;02:05:10;Senior F
1315;PICHELIN LAURENT;;02:04:41;Veteran 2 H
1316;SCHMITT XAVIER;;02:04:42;Veteran 1 H
1317;MONCOUCUT SIMONE;;02:05:18;Veteran 2 F
1318;ORUSA JEAN;LE LIEVRE ET LA TORTUE ASCPR;02:05:10;Veteran 3 H
1319;BONNEAU SOPHIE;;02:05:12;Veteran 1 F
1320;PONROUCH PAUL SERGE;;02:05:22;Veteran 4 H
1321;RAYE SEVERINE;BORDEAUX ATHLE*;02:04:23;Veteran 1 F
1322;RICHARD AUDREY;S/L UNION SAINT BRUNO;02:03:55;Senior F
1323;GUERIN CHANTAL;;02:04:59;Veteran 2 F
1324;DELALOT FREDERIQUE;MOISSAC ATHLE;02:03:53;Veteran 1 F
1325;BLANCHETETE STEPHANE;NOUVELLE VIE;02:04:24;Veteran 1 H
1326;BUISSON ANGELIQUE;ATHLETISME NORD BASSIN*;02:05:40;Senior F
1327;MARTIN LAURE;;02:05:41;Senior F
1328;LABARSOUQUE SOFIA;LES ESCARGOTS DE SAINT MORILLO;02:04:05;Senior F
1329;CASSAGNE CEDRIC;;02:04:36;Veteran 1 H
1330;DELAS JEAN CLAUDE;FGLMR-LA PIGNADA;02:03:50;Veteran 2 H
1331;GIRMES SOPHIE;;02:04:54;Senior F
1332;PESSONNIER PIERRE;;02:04:06;Veteran 1 H
1333;PESSONNIER NATHALIE;;02:04:06;Veteran 1 F
1334;COUZY CECILE;;02:04:02;Veteran 1 F
1335;DUCOS JEAN CLAUDE;ANONYMES DU CAMPUS;02:04:56;Veteran 3 H
1336;COSTE QUENTIN;FGLMR-LA PIGNADA;02:04:30;Senior H
1337;BRISSET JULIEN;;02:04:44;Senior H
1338;RICARD PATRICE;;02:03:56;Veteran 3 H
1339;DELFAUD ANNE;;02:05:27;Veteran 1 F
1340;BOCEL LUCIE;;02:04:07;Senior F
1341;VILAS SARAH;S/L PERIGUEUX RUNNING;02:05:32;Senior F
1342;BROSSOLLET ARTHUR;;02:04:26;Senior H
1343;DULAC AUDREY;;02:06:08;Senior F
1344;VIGOUROUX SIMON;;02:06:06;Junior H
1345;LEGAL JEAN MARIE;;02:06:24;Veteran 2 H
1346;DELAVIER TIFFANY;;02:04:38;Senior F
1347;SIMON PASCALE;;02:05:14;Veteran 2 F
1348;CARAVATI GERMAIN;;02:05:29;Veteran 1 H
1349;BELLAMY JEROME;;02:05:07;Veteran 1 H
1350;BOURGUIGNON FLORENCE;LE LIEVRE ET LA TORTUE ASCPR;02:06:13;Veteran 2 F
1351;LAROUMANIE LOUISE;LE LIEVRE ET LA TORTUE ASCPR;02:06:28;Veteran 3 F
1352;CLOUZIT CHRISTOPHE;;02:05:04;Veteran 2 H
1353;LAGAIZE NOEMIE;;02:05:49;Senior F
1354;HERGOTT ERIC;;02:05:09;Veteran 1 H
1355;FAUGERE JULIEN;;02:05:09;Senior H
1356;MOREL ALICE;;02:05:19;Senior F
1357;ALIX BRUNO;BRAUD AC;02:05:46;Veteran 1 H
1358;DOMECQ JEAN MARC;;02:06:19;Veteran 2 H
1359;QUANCARD EMMANUEL;BORDEAUX ATHLE*;02:05:54;Veteran 3 H
1360;MAZAUD LAETITIA;;02:05:56;Veteran 1 F
1361;MAZAUD EMMA;;02:05:56;Junior F
1362;CALMETTES CHARLINE;;02:05:07;Senior F
1363;GIVELIN MARC;;02:06:22;Veteran 2 H
1364;MERLE LOIC;;02:06:30;Senior H
1365;DE OLIVEIRA JOAO PEDRO;;02:05:46;Veteran 1 H
1366;LHOSPICE ROSIE;MOISSAC ATHLE;02:05:34;Veteran 2 F
1367;DAISSON YANNICK;;02:05:31;Veteran 2 H
1368;DAISSON JUSTINE;;02:05:32;Senior F
1369;PATEOUEILLE CHRISTOPHE;;02:05:47;Veteran 1 H
1370;RIGAL JULIEN;;02:06:06;Senior H
1371;ALCAMO GAELLE;;02:06:41;Veteran 1 F
1372;LANNES LEA;A2 RUNNING;02:06:33;Senior F
1373;BOUDEREAUX LAURENCE;LE LIEVRE ET LA TORTUE ASCPR;02:06:51;Veteran 2 F
1374;LAGOUCHE JULIE;JULIE;02:05:45;Senior F
1375;NISSOU CYRIL;;02:05:59;Veteran 1 H
1376;FRESNAIS MARION;;02:06:38;Senior F
1377;GICQUEL JEAN BAPTISTE;JEAN;02:05:39;Senior H
1378;LAPORTE FRANCK;ANDERNOS TRIATHLON;02:06:36;Veteran 1 H
1379;VIGNEAULT EMILIE;JUDO CLUB BIGANOS;02:05:45;Senior F
1380;DESCAYRAC CYRIL;;02:07:37;Veteran 1 H
1381;DUREAU LAURENT;;02:06:20;Senior H
1382;HILI SANDRA;;02:06:44;Veteran 1 F
1383;BARREAU JULIEN;;02:06:09;Senior H
1384;KRAUS THOMAS;;02:06:42;Veteran 2 H
1385;HAFNER MICHAELA;;02:06:43;Veteran 2 F
1386;MARTIN DOMINIQUE;;02:05:45;Veteran 3 H
1387;GOMEZ JEAN;;02:06:02;Veteran 1 H
1388;RAVENNE BENJAMIN;;02:06:30;Veteran 2 H
1389;NALLIOD FLORENCE;;02:06:08;Veteran 1 F
1390;ROUMIEUX LUDOVIC;;02:05:54;Veteran 1 H
1391;COCHARD SONIA;;02:05:54;Veteran 1 F
1392;ARGOUET NOCLAIN CHRISTINE;;02:07:06;Veteran 1 F
1393;ESSAFI NASSERA;;02:07:06;Veteran 1 F
1394;TAVARES CELINE;;02:06:09;Veteran 1 F
1395;VALSESIA NATHALIE;;02:06:09;Senior F
1396;JAMET DANIEL;LE LIEVRE ET LA TORTUE ASCPR;02:07:40;Veteran 3 H
1397;GRACEFFA CORINNE;LE LIEVRE ET LA TORTUE ASCPR;02:07:40;Veteran 2 F
1398;FENOT FREDERIC;;02:07:19;Veteran 2 H
1399;GIRARD YVES;ANONYMES DU CAMPUS;02:06:12;Veteran 2 H
1400;GLAZEWSKI ADELE;;02:06:12;Veteran 1 F
1401;PERCHERY MARIE;SAM TRI RAID;02:06:52;Veteran 1 F
1402;HEUZEY CYRILLE;AQUALIGNE;02:07:29;Veteran 1 F
1403;GUIBAL FRANCOISE;LE LIEVRE ET LA TORTUE ASCPR;02:07:44;Veteran 1 F
1404;MESSEGUE MAXIME;NOOTO;02:06:38;Senior H
1405;PILLETTE QUITTERIE;;02:07:08;Senior F
1406;MEILLIER STEPHANIE;;02:06:17;Veteran 1 F
1407;MONERAT FABIEN;;02:07:49;Senior H
1408;CESARINI CAROLINE;SO PEP S;02:07:16;Senior F
1409;JUNCHAT LOIC;RCV;02:06:50;Veteran 1 H
1410;MARROCQ CAROLE;;02:07:07;Veteran 1 F
1411;FERRER SANDRINE;;02:07:50;Veteran 1 F
1412;GAUDY PATRICK;;02:07:50;Veteran 3 H
1413;THOMAS SIDONIE;;02:06:29;Veteran 1 F
1414;ROUX ISABELLE;ASH LE HAILLAN;02:07:46;Veteran 2 F
1415;BLANCHET ODILE;;02:06:46;Senior F
1416;VILLEPONTOUX DAVID;;02:06:47;Veteran 1 H
1417;DOUVRY MARION;;02:06:51;Senior F
1418;BOUVIER AMANDINE;LA FOULEE SAINT AUBINOISE;02:06:55;Veteran 1 F
1419;THOUVENIN JENNY;;02:08:16;Veteran 1 F
1420;VAUDOUR STEPHANIE;BORDEAUX ATHLE*;02:07:37;Veteran 1 F
1421;ROSTAIN BRUNO;;02:08:06;Veteran 3 H
1422;GIBARD DOMINIQUE;;02:06:45;Veteran 2 H
1423;ANTONY VIRGINIE;;02:06:41;Veteran 1 F
1424;ZAOUIA AZEDINE;;02:06:43;Veteran 2 H
1425;HENNINGER FLORIAN;;02:07:03;Senior H
1426;LEMERCIER NATALIE;;02:07:36;Veteran 1 F
1427;TORRES CARLOS;;02:08:09;Veteran 1 H
1428;HUIN PAULINE;;02:07:24;Senior F
1429;NALLIOD IZACARD JEROME;;02:07:05;Veteran 2 H
1430;MOURS CARINE;;02:08:25;Veteran 1 F
1431;LAROUMANIE ALAIN;LE LIEVRE ET LA TORTUE ASCPR;02:08:36;Veteran 3 H
1432;NOEL SOPHIE;;02:07:38;Veteran 1 F
1433;HAVERLAN CLAIRE;;02:07:39;Senior F
1434;DULUGAT JULIEN;JULIEN;02:07:37;Senior H
1435;RIVALIN LILIAN;;02:09:00;Junior H
1436;BARIOULET JEROME;;02:08:21;Veteran 2 H
1437;CROUSIL NATHALIE;;02:07:48;Veteran 1 F
1438;DESORTHES JEROME;;02:08:26;Veteran 1 H
1439;ROUSSEL STEPHANIE;;02:07:11;Senior F
1440;BERTRAND ROMAIN;;02:08:21;Senior H
1441;TRIOLO ROBERTA;;02:08:22;Senior F
1442;GRANDEMANGE CAMILLE;;02:07:18;Senior F
1443;BERTHY MARION;;02:07:15;Senior F
1444;LAFITTE TROUQUE CECILE;;02:07:16;Senior F
1445;BERTHY ALAIN;;02:07:16;Veteran 2 H
1446;JEGOU PHILIPPE;;02:08:59;Veteran 2 H
1447;JUILLET MATHIEU;;02:08:58;Senior H
1448;ROUMEGOU AUDREY;LA FOULEE SAINT AUBINOISE;02:08:16;Senior F
1449;COMTE SEVERINE;LES DEJANTES;02:08:45;Senior F
1450;IRIARTE FABRICE;;02:08:08;Veteran 1 H
1451;LAURENT PASCALE;;02:08:25;Veteran 1 F
1452;SLES JEAN BAPTISTE;SAM TRIATHLON RAID MERIGNAC;02:08:20;Senior H
1453;MANERO MARIE FRANCOISE;;02:08:48;Veteran 3 F
1454;SALMON JEAN PIERRE;;02:08:09;Veteran 2 H
1455;SALMON NATHALIE;;02:08:09;Veteran 2 F
1456;AIRIAU KELLY;A2 RUNNING;02:08:23;Senior F
1457;CAVENDER LOUIS;A2 RUNNING;02:08:23;Senior H
1458;GAIGNARD AGNES;;02:08:37;Veteran 1 F
1459;AURIOL CORINNE;;02:09:11;Veteran 2 F
1460;ESPILONDO FRANCOISE;MORLAAPIEDS;02:09:11;Veteran 2 F
1461;FILLON NATHALIE;FOULEES VERTES EN LIBOURNAIS;02:09:06;Veteran 1 F
1462;LABROUSSE FRANCOIS;;02:09:07;Veteran 1 H
1463;BRISSON NATHALIE;FOULEES VERTES LIBOURNAISES;02:09:11;Veteran 2 F
1464;ROY OLIVIER;;02:09:08;Veteran 1 H
1465;BEGAULE NADEGE;;02:10:16;Veteran 1 F
1466;DUPUY SANDRINE;A2 RUNNING;02:09:45;Veteran 2 F
1467;ROUSSEAU ELISE;LAURETTE FUGAIN;02:09:14;Veteran 1 F
1468;FERREIRA JACQUELINE;ASSOCIATION LAURETTE FUGAIN;02:09:14;Veteran 1 F
1469;FENOGLIO MADELEINE;ASSOCIATION LAURETTE FUGAIN;02:09:15;Veteran 2 F
1470;ORSINI VERONIQUE;A2 RUNNING;02:09:46;Veteran 2 F
1471;GUSCIANI MARIKA;;02:08:08;Veteran 2 F
1472;CANTET FLORENCE;;02:08:08;Veteran 1 F
1473;BLONDEL AURELIE;;02:08:33;Senior F
1474;FLAJEOLET SEBASTIEN;;02:08:27;Senior H
1475;DELHAYE STEEVE;;02:08:26;Veteran 1 H
1476;RODRIGUEZ STEPHANIE;;02:10:19;Senior F
1477;MARTIN DE FREMONT EMMANUELLE;;02:09:42;Veteran 1 F
1478;GOUYON FLORENCE;;02:08:52;Veteran 1 F
1479;CORDIN EMILIE;;02:10:13;Senior F
1480;AURIACOMBE MARTIN;VTT GAURIAC;02:10:27;Junior H
1481;DAGORN DAVID;RCV;02:10:35;Veteran 1 H
1482;SOUTRIC NATHAN;PRIME ENGINEERING;02:09:25;Senior H
1483;BERTON LUCILLE;PESSAC AC;02:10:06;Senior F
1484;LABORIE MARGAUX;;02:10:04;Senior F
1485;BABAULT SANDRINE;UNION SPORTIVE CENON ATHLETISM;02:10:51;Veteran 1 F
1486;MARCHAUT YOHANN;;02:09:20;Senior H
1487;TELMOSSE FANNY;;02:10:15;Senior F
1488;ALDAZABAL LAURA;;02:11:06;Senior F
1489;PODEVINS ISABELLE;RUNNING LANTON;02:09:45;Veteran 1 F
1490;LEGAL MARGOT;;02:11:37;Espoir F
1491;LEGAL FLORENCE;;02:11:36;Veteran 2 F
1492;ABRATE REGIS;CAP TP;02:10:17;Veteran 1 H
1493;CROUZET ANNE SOPHIE;ANNE-SOPHIE;02:09:53;Veteran 1 F
1494;BALDACCHINO DANIEL;LE LIEVRE ET LA TORTUE ASCPR;02:11:56;Veteran 2 H
1495;DEXIDOUR NADEGE;;02:10:35;Veteran 1 F
1496;LARIVIERE CAROLINE;;02:10:35;Veteran 1 F
1497;LAC SEBASTIEN;ELIDE AUTOS;02:10:34;Senior H
1498;THEN CHRISTINE;MORLAAPIEDS;02:11:15;Veteran 3 F
1499;CAMICAS GERARD;COURIR A AUDENGE;02:10:46;Veteran 3 H
1500;BLAIN MATHIEU;;02:10:46;Senior H
1501;MISSIO KARINE;;02:10:46;Senior F
1502;DEBORDE BRUNO;;02:10:49;Veteran 2 H
1503;DEBORDE VINCENT;;02:10:49;Senior H
1504;TANOPOULOS PATRICIA;;02:11:38;Veteran 1 F
1505;MARTINS VIRGINIE;;02:11:38;Veteran 2 F
1506;CHANSARD XAVIER;;02:10:08;Veteran 1 H
1507;CHABBERT MARIE;;02:11:10;Senior F
1508;FORT LAETITIA;FOULEES VERTES EN LIBOURNAIS;02:11:10;Veteran 1 F
1509;TAUZIN SYLVIE;ASH LE HAILLAN;02:11:21;Veteran 2 F
1510;LABOURROIRE JULIE;;02:11:34;Veteran 1 F
1511;RICHIGNAC MARIE ANGE;;02:10:47;Veteran 1 F
1512;KISMOUNE PASCAL;;02:11:28;Veteran 2 H
1513;WOLFF ISABELLE;SUPER U - CLAOUEY;02:12:23;Veteran 2 F
1514;FORTHIN MAGUY;;02:11:40;Senior F
1515;BIRAC PASCAL;;02:11:07;Veteran 1 H
1516;MEZERGUES SANDRINE;S/L SU AGEN;02:12:00;Veteran 2 F
1517;MICHEL CLAIRE;;02:10:59;Senior F
1518;CHANTELOT FRANCOIS;;02:10:59;Veteran 1 H
1519;DUBOURG PATRICE;ELIDE AUTOS;02:11:04;Veteran 2 H
1520;GONFRIER AUDREY;CHATEAU DE MARSAN;02:12:59;Senior F
1521;MARCOS ELIANE;SPORT POUR TOUS;02:12:00;Veteran 3 F
1522;BEIRNE KENNETH;;02:11:09;Veteran 1 H
1523;GOUGNARD CECILE;;02:11:35;Senior F
1524;GOUGNARD JOHNNY;;02:11:35;Senior H
1525;CHAT PIERRE MARIE;;02:12:13;Veteran 1 H
1526;NAPOLITAN MATHILDE;;02:12:04;Senior F
1527;DEVEMY CLAIRE;;02:12:03;Senior F
1528;SABATE AGATHE;;02:11:00;Senior F
1529;TOME CHRISTELLE;;02:11:01;Senior F
1530;MARCHAUT JEAN MARIE;;02:10:41;Senior H
1531;RAILLE VICTOR;;02:11:15;Senior H
1532;LACLAU MARIE;;02:11:57;Veteran 1 F
1533;GUIBAL EMMANUEL;LE LIEVRE ET LA TORTUE ASCPR;02:12:10;Veteran 1 H
1534;MARIONNET LUCILE;DBS CROSS;02:12:22;Espoir F
1535;BLANCHY MARILYS;;02:12:19;Senior F
1536;BELLOT LAURA;;02:12:13;Senior F
1537;BOURDEAU ANNE;SCAPCHA;02:13:04;Veteran 2 F
1538;CHERUBINO PASCAL;UNIKALO RUNNING TEAM;02:11:45;Veteran 1 H
1539;VERTHIER BRIAN;;02:10:57;Senior H
1540;AUGUSTO ELISABETE;;02:12:29;Senior F
1541;HIVERT AUDREY;;02:11:28;Senior F
1542;BARTHOUX JULIE;;02:11:55;Senior F
1543;COULON JOANA;;02:11:56;Veteran 1 F
1544;WALLING EMILIE;;02:11:55;Veteran 1 F
1545;DUFOURMANTELLE CHRISTOPHE;;02:12:39;Veteran 1 H
1546;DURIEZ LUCIE;UNIKALO RUNNING TEAM;02:11:58;Senior F
1547;FOURGS ROMANE;;02:11:35;Junior F
1548;FOURNIER CAROLE;;02:12:32;Veteran 2 F
1549;BLANCHARD MARIE PIERRE;FOULEES VERTES EN LIBOURNAIS;02:12:28;Veteran 1 F
1550;HAMELIN JENNIFER;;02:11:48;Senior F
1551;RICHARD THIERRY;AS SAINT MEDARD EN JALLES;02:12:38;Veteran 1 H
1552;GUERIN PHILIPPE;;02:12:50;Veteran 2 H
1553;LACOME KARIN;FOULEES VERTES EN LIBOURNAIS;02:12:33;Veteran 2 F
1554;PATTYN MARION;;02:11:37;Senior F
1555;CASTAGNET ADRIEN;;02:11:37;Senior H
1556;LABRO AURELIE;;02:12:56;Veteran 1 F
1557;LEGLISE NATHALIE;;02:12:17;Veteran 2 F
1558;LATOURNERIE TITI;TEAM CARCASSES;02:12:51;Veteran 1 F
1559;CHUROUX ERIC;TEAM CARCASSES;02:12:52;Veteran 1 H
1560;LATOURNERIE STEPHANE;TEAM CARCASSES;02:12:53;Veteran 1 H
1561;PAGUET NADINE;S/L ATHLE SANTE GRADIGNAN;02:11:55;Veteran 1 F
1562;STANKOVIC CRISTELLE;TEAM GT;02:12:59;Veteran 1 F
1563;BRISSEAU EMELINE;;02:12:18;Veteran 1 F
1564;LE PORT STEPHANE;;02:12:18;Veteran 2 H
1565;JAUROU VALERIE;;02:12:21;Veteran 2 F
1566;BOURREAU SARAH;;02:12:15;Senior F
1567;MAILLET GUENOLE;;02:12:16;Senior H
1568;VINCENT NADEGE;S/L ES BRUGES;02:14:02;Senior F
1569;INCONNU INCONNU;LES GALOPINS BREDOIS;02:11:56;Veteran 1 H
1570;BEGUE JEROME;;02:12:08;Veteran 2 H
1571;RUIZ BORIS;;02:12:08;Veteran 1 H
1572;SAINT PICQ LAURIE;;02:12:06;Senior F
1573;SAINT PICQ PHILIPPE;;02:12:07;Veteran 2 H
1574;LEPORINI JOELLE;LE LIEVRE ET LA TORTUE ASCPR;02:13:52;Veteran 2 F
1575;MOURILLOT FLORENT;;02:13:34;Senior H
1576;HEZINGER ANGELA;THE RUNNING CLUB;02:12:38;Senior F
1577;RATINAUD SYLVIE;;02:13:35;Veteran 2 F
1578;BONAFE LAURENCE;;02:12:14;Veteran 2 F
1579;FLEUBRE YANN;TEAM LABEGE TRIATHLON;02:13:27;Veteran 1 H
1580;FLEUBRE ANNE;TEAM LABEGE TRIATHLON;02:13:28;Veteran 1 F
1581;MOISSON VALERIE;;02:13:05;Veteran 2 F
1582;LESAGE JACKY;;02:12:54;Veteran 3 H
1583;LOUBAT KARINE;;02:12:55;Veteran 1 F
1584;SCHWARTZ PIERRIC;CA VILLENAVE D ORNON;02:13:50;Veteran 1 H
1585;RAU EMILIE;;02:12:47;Veteran 1 F
1586;ETOURNEAU VIRGINIE;URBAN RUNNER FRANCE;02:12:58;Veteran 1 F
1587;FONTAN VERONIQUE;URBAN RUNNERS BORDEAUX;02:13:55;Veteran 2 F
1588;GRAND PASCAL;;02:13:45;Veteran 3 H
1589;JAN KARINE;;02:12:50;Veteran 1 F
1590;GRANGER KARELLE;COURIR EN PAYS MARANDAIS;02:13:34;Veteran 1 F
1591;UMBRECHT SEBASTIEN;;02:13:55;Veteran 1 H
1592;DUPAS STEPHANIE;;02:13:38;Veteran 1 F
1593;COLOMBET LISA;AIR CUBE;02:14:11;Senior F
1594;COLOMBET BRUNO;;02:14:12;Veteran 2 H
1595;GALIAY LUCIE;;02:14:10;Senior F
1596;DELTERAL FABIENNE;RUNNING LANTON;02:13:23;Veteran 1 F
1597;POUZEAUD CHLOE;;02:13:16;Senior F
1598;HUTCHINSON MARIE;;02:14:17;Senior F
1599;GERPHAGNON INGRID;;02:14:05;Senior F
1600;MONNOT PIERRE;RUNNING LANTON;02:13:54;Veteran 2 H
1601;BOURHIS MURIEL;RUNNING LANTON;02:13:53;Veteran 3 F
1602;BERTEAU CHLOE;;02:13:57;Senior F
1603;BOULOU ANNE;US TALENCE*;02:14:59;Veteran 2 F
1604;HEULIN PATRICIA;RUNNING LANTON;02:14:08;Veteran 2 F
1605;CARRAU JUSTINE;;02:13:58;Senior F
1606;BERGEON BENEDICTE;;02:14:37;Veteran 1 F
1607;SAVARY PAULINE;;02:15:19;Senior F
1608;FREY BRUNA;RUNNING LANTON;02:14:17;Veteran 3 F
1609;DAVET SOPHIE;;02:14:34;Veteran 2 F
1610;ROSSIGNOL ANNE;;02:14:33;Veteran 3 F
1611;HAUTBOIS TONY;;02:14:42;Veteran 1 H
1612;NAVARRO BERNARD;;02:14:25;Veteran 1 H
1613;AZRIA STEPHANE;;02:16:07;Veteran 1 H
1614;ROUSSEL JULIEN;;02:14:18;Veteran 1 H
1615;POZZOBON DANIELLE;SPORT POUR TOUS VILLENAVE D OR;02:15:40;Veteran 4 F
1616;DA SILVA HELENE;CA MORCENX;02:16:08;Veteran 2 F
1617;SIMON CLARA;;02:15:25;Espoir F
1618;JANSONIE CAROLE;RUNNING LANTON;02:14:59;Veteran 1 F
1619;BIONDI HELENE;LE LIEVRE ET LA TORTUE ASCPR;02:16:35;Veteran 4 F
1620;MEAUD BERGEONNEAU CELINE;SPIRIDON 16;02:17:01;Veteran 1 F
1621;EYTIER GHISLAIN;;02:15:35;Senior H
1622;MILLESCAMPS LAURE;;02:15:37;Senior F
1623;DONNOT GERALD;;02:15:10;Senior H
1624;NEDELEC CLOTILDE;;02:15:46;Senior F
1625;JANAFI SOFIA;;02:15:45;Senior F
1626;BRIE MELISSA;;02:15:33;Senior F
1627;RENAUD MATTHIAS;;02:15:33;Senior H
1628;MORDRET LUCIE;;02:16:58;Veteran 1 F
