RANG;NOM;CLUB;TEMPS;CATEGORIE
1105;FOULOU PATRICIA;S/L US MARMANDE ATHLETISME;00:50:28;Veteran 1 F
1114;PHILIPPEAU ROMAIN;;00:50:28;Senior H
1116;BOUTIN SARAH;;00:50:29;Senior F
1129;SIMONET CHRISTOPHE;S/L AS HAILLAN;00:50:29;Veteran 2 H
1106;CHEVALIER JEREMIE;;00:50:30;Senior H
1117;MARADENE BRUNO;US TALENCE*;00:50:30;Veteran 1 H
1138;ALGALARRONDO CHANTAL;BORDEAUX ATHLE*;00:50:30;Veteran 2 F
1139;BOUCHEZ BENOIT;ENTREPRISE HYUNDAI;00:50:30;Veteran 1 H
1096;MERIAN PATRICK;;00:50:31;Veteran 2 H
1103;MAURIN MELANIE;;00:50:31;Senior F
1121;RANJON ELOISE;ENTREPRISE GAZ DE BORDEAUX;00:50:31;Senior F
1097;NASS JOSEPH;;00:50:32;Espoir H
1107;LOZES BRUNO;ENTREPRISE HYUNDAI;00:50:32;Veteran 2 H
1122;MASSON ARNAUD;ENTREPRISE AS LECTRA;00:50:32;Senior H
1140;BAZIN MAXENCE;;00:50:32;Junior H
1145;PUGINIER FLORENCE;SAM MERIGNAC;00:50:32;Veteran 2 F
1110;DUBOZ MAXIME;;00:50:33;Senior H
1146;CASTY RIGAL CHRISTOPHE;BORDEAUX ATHLE*;00:50:33;Veteran 2 H
1111;VERA CARLOS;;00:50:34;Veteran 2 H
1123;LOSSE ANTOINE;;00:50:34;Senior H
1130;PICHON ROMAIN;ASSM;00:50:34;Senior H
1131;BROUE GUILLAUME;;00:50:35;Senior H
1126;SAUZEREAU CHRISTOPHE;;00:50:36;Veteran 1 H
1148;CAILLOU LOIC;BOULIAC SPORTS PLAISIRS;00:50:37;Veteran 1 H
1151;CAILLOU FRANCIS;BOULIAC SPORTS PLAISIRS;00:50:37;Veteran 3 H
1135;LANDRON CHRISTINE;;00:50:38;Veteran 1 F
1142;TUSSEAU DIDIER;CORBIAC RUNNERS;00:50:40;Veteran 1 H
1143;MILLET CYRIL;;00:50:41;Senior H
1144;COUTREAU JEAN MARIE;CLUB IBM FRANCE;00:50:41;Veteran 3 H
1118;MONEGHETTI VINCENT;CLUB ATHLETISME HAGETMAU;00:50:46;Veteran 1 H
1141;GABRIEL CHRISTOPHE;;00:50:46;Veteran 1 H
1132;SAINCET AXEL;UNIKALO RUNNING TEAM;00:50:52;Senior H
1133;DUCOS NELLY;PESSAC AC;00:50:53;Senior F
1134;PEREZ THIBAUD;;00:50:53;Junior H
1136;AUZERIE CLARA;;00:50:54;Espoir F
1094;GIRAUD MARIE;;00:50:55;Senior F
1161;LARROUTIS GAELLE;BORDEAUX ATHLE*;00:50:55;Veteran 1 F
1156;SCIARRA PATRICK;MAIRIE DE BORDEAUX;00:50:56;Veteran 2 H
1157;LEBLOND THIERRY;MAIRIE DE SAINT MEDARD EN JALL;00:50:57;Veteran 2 H
1159;MAZOUAUD JEAN FRANCOIS;;00:50:58;Veteran 2 H
1160;JACQUINOT JOCELYNE;ATHLETIC RIBOCORTIN SAVINIEN;00:50:58;Veteran 3 F
1147;CAVE ARNAUD;CROSSFIT CHARTRONS;00:51:00;Veteran 1 H
1162;HUGUET THOMAS;;00:51:00;Veteran 1 H
1154;GRICOURT ARNAUD;;00:51:01;Senior H
1158;VIRGILE NATHALIE;AMIS DES QUAIS DE PAUILLAC;00:51:04;Senior F
1169;BERGUGNAT JEAN JACQUES;ENTREPRISE GETRAG;00:51:04;Senior H
1177;GOLFETTO DANIELLE;;00:51:05;Veteran 2 F
1163;BILLARD ARNAUD;;00:51:08;Veteran 1 H
1164;CHAUVIN BERNARD;LES GALOPINS DE GUYENNE;00:51:09;Veteran 4 H
1165;DEVIE PIERRE ERIK;DERIVEUR;00:51:11;Senior H
1155;DRUELLE JEREMY;;00:51:13;Senior H
1149;JUSY ANAICK;;00:51:16;Veteran 1 F
1150;VERA LUIS;;00:51:17;Veteran 2 H
1152;BLANCHARD BRUNO;;00:51:18;Veteran 2 H
1153;GABRY CAMILLE;;00:51:19;Senior F
1167;ROCACHER SYLVAIN;LES FRERES QP;00:51:20;Veteran 1 H
1168;MOREAU FABRICE;LES FRERES QP;00:51:20;Veteran 1 H
1186;PLATON BERANGERE;ENTREPRISE DBS SECTION CROSS;00:51:20;Senior F
1166;BROSSAIS JEAN;S/L CA PERIGUEUX ATHLETISME;00:51:21;Veteran 3 H
1170;DORCHE MANON;;00:51:22;Senior F
1171;SADI MOURAD;ENTREPRISE ALLIANZ;00:51:23;Veteran 2 H
1172;ANSELMO CHRISTOPHE;;00:51:24;Veteran 1 H
1173;PERROY KEVIN;;00:51:26;Senior H
1174;RUELLE PAUL;ENTREPRISE AIRCALO;00:51:28;Senior H
1175;BIDON JEAN MICHEL;;00:51:30;Veteran 2 H
1178;BIBENS JOEL;AS ST MEDARD;00:51:30;Veteran 3 H
1181;BACALOU PIERRE;ENTREPRISE LECLERC MIOS;00:51:30;Veteran 2 H
1183;BACALOU BAPTISTE;ENTREPRISE LECLERC MIOS;00:51:30;Cadet H
1198;LEBLANC MICHEL;S/L A.L.T.E.A.;00:51:33;Veteran 4 H
1217;BRANDOLESE JULIEN;;00:51:33;Senior H
1211;TEULE SOPHIE;LES AIGLES DE PAU;00:51:34;Senior F
1182;CASSEN ARMELLE;;00:51:35;Veteran 1 F
1179;ROUSSELIERE JUSTINE;;00:51:36;Senior F
1180;LE BAIR JULIE;;00:51:36;Senior F
1187;COQUARD FONTAN MARGOT;SAM MERIGNAC;00:51:37;Espoir F
1192;PRALONG BRUNO;;00:51:38;Veteran 1 H
1193;SUZIN FRANTZ;UNION SPORTIVE CENON ATHLETISM;00:51:39;Veteran 3 H
1194;SUZIN SANDRINE;PESSAC ATHLETISME;00:51:39;Veteran 1 F
1195;ROUGELOT LAURENT;ENTREPRISE AIRCALO;00:51:39;Veteran 1 H
1196;AUTHIER CECILE;S/L A. CARBON BLANC LORMONT;00:51:40;Senior F
1176;RODRIGUES ANTHONY;;00:51:41;Senior H
1209;NAVARRE JULIEN;;00:51:41;Senior H
1212;OULD YAOU JEAN FRANCOIS;;00:51:43;Veteran 2 H
1213;SIMON MATHILDE;;00:51:43;Senior F
1214;DELAUNEY GAEL;;00:51:44;Veteran 1 H
1215;DELAUNEY EMMANUELLE;;00:51:44;Veteran 1 F
1184;GUILLOT ERWAN;;00:51:45;Senior H
1208;VIARTEIX PHILIPPE;AS ST MEDARD;00:51:45;Veteran 2 H
1221;SEVERIN LAURENT;PESSAC AC;00:51:45;Veteran 1 H
1223;MAURY JEROME;;00:51:48;Veteran 1 H
1188;RAUD OCEANE;;00:51:50;Cadet F
1189;MATIAS BEATRICE;;00:51:50;Veteran 1 F
1190;RAUD LAURENT;;00:51:50;Veteran 1 H
1191;SALVADOR STEPHANE;;00:51:50;Veteran 1 H
1225;GUINLE JEROME;;00:51:50;Veteran 1 H
1185;COUTURE FLORIANE;GIRONDINS DE BORDEAUX TRIATHLO;00:51:51;Senior F
1216;DESYLLAS ALEXIS;;00:51:53;Veteran 1 H
1199;DUTIL JOEL;LES GALOPINS DE GUYENNE;00:51:54;Veteran 4 H
1200;PONCEAU ADRIEN;;00:51:55;Veteran 1 H
1203;ANGLA FLORENCE;;00:51:55;Senior F
1227;EL MOUSTINI MOHAMED;MAIRIE DE BORDEAUX;00:51:55;Veteran 3 H
1197;ANGE SANDRINE;GIRONDINS DE BORDEAUX TRIATHLO;00:51:59;Senior F
1206;RANGEARD ERIC;;00:51:59;Veteran 1 H
1207;DE GASQUET LAURE;ENTREPRISE ASSA;00:52:00;Senior F
1237;FOJTICK MANON;BORDEAUX ATHLE*;00:52:03;Senior F
1238;BESTEL VALENTINE;;00:52:03;Senior F
1231;CLEMENT FREDERIC;ENTENTE BEC PESSAC LEOGNAN ATH;00:52:07;Veteran 1 H
1218;CHIBOUST EMMA;;00:52:08;Junior F
1243;PREVOST FREDERIC;;00:52:08;Veteran 1 H
1201;CAMILLERI GREGORY;MAIRIE DU HAILLAN;00:52:09;Veteran 1 H
1224;DESFOUR MANON;;00:52:09;Espoir F
1220;GAUTHIER GUILLAUME;CA VILLENAVE D ORNON;00:52:12;Senior H
1252;LAPORTE BIDET NOLWENN;;00:52:17;Espoir F
1258;GIMENEZ ANTOINE;;00:52:17;Veteran 3 H
1222;LIBRETTI PHILIPPE;;00:52:18;Veteran 2 H
1234;LABORDE STEPHANIE;ENTREPRISE SUD OUEST;00:52:19;Veteran 1 F
1235;LABRO CATHERINE;S/LA. CARBON BLANC LORMONT;00:52:20;Veteran 1 F
1236;LAMORY ADRIEN;;00:52:20;Senior H
1226;BEGOT PAULINE;GIRONDINS DE BORDEAUX TRIATHLO;00:52:21;Senior F
1247;LANUC MARINE;URBAN RUNNERS ARCACHON;00:52:21;Senior F
1210;DARAGNEZ THIERRY;GAZELEC GIRONDIN;00:52:22;Veteran 2 H
1239;DUMALET CELINE;US TALENCE*;00:52:22;Veteran 1 F
1240;AVILA GARCIA MATHIAS;;00:52:22;Senior H
1202;LEDOUX LILIAN;ENTREPRISE INTER MARCHE;00:52:23;Senior H
1229;GERMAIN DENIS;LECTRA;00:52:24;Senior H
1232;HOUSSINOT JULIEN;MAIRIE DE SAINT AUBIN DE MEDOC;00:52:25;Senior H
1204;GRENET NORBERT;;00:52:26;Veteran 3 H
1259;TESLA JUSTINE;SAM MERIGNAC;00:52:26;Senior F
1230;SIRON PATRICE;;00:52:28;Veteran 1 H
1244;GIRAUD STEPHANIE;;00:52:28;Veteran 1 F
1248;DEWET PHILIPPE;LA FOULEE DES JALLES;00:52:29;Veteran 2 H
1250;DEL GRATTA GILLES;US TALENCE*;00:52:30;Veteran 2 H
1264;PAGOT JEAN FRANCOIS;;00:52:30;Veteran 3 H
1270;MALLET ADRIEN;;00:52:32;Senior H
1251;ROUX NICOLAS;ISSARLES;00:52:33;Veteran 2 H
1205;MALLET BENOIT;ENTREPRISE FAUCHE;00:52:34;Espoir H
1253;PINELLE PHILIPPE;US ET CULTURELLE SAUCATAISE;00:52:35;Veteran 2 H
1275;BELAIR EMMANUEL;US TALENCE*;00:52:35;Veteran 1 H
1277;BUISSON BEATRICE;ELAN SPORTIF DE TRELISSAC;00:52:36;Veteran 2 F
1233;JEANNE EMMANUEL;;00:52:37;Veteran 2 H
1271;LAUBY DIDIER;TEAM MENDES 33;00:52:37;Veteran 1 H
1228;MIGOT SORYA;ATHLETIC CLUB DE PAREMPUYRE;00:52:38;Veteran 1 F
1241;SAULEAU MICHEL;;00:52:38;Veteran 3 H
1246;LAMARQUE KEVIN;;00:52:39;Senior H
1219;MASCAREL DIDIER;MAIRIE DE BORDEAUX;00:52:41;Veteran 2 H
1242;BELLIARD CHRISTELLE;LES CUVIERS LISTRACAIS;00:52:41;Veteran 1 F
1249;ALARCON MIGUEL;;00:52:41;Veteran 3 H
1254;BONNEAU CEDRIC;;00:52:42;Senior H
1261;SICOT STEPHANIE;CA VILLENAVE D ORNON;00:52:43;Senior F
1245;CHABASSIER MAILYS;;00:52:44;Senior F
1262;CHEVIGNY BEATRICE;ES BRUGES;00:52:44;Veteran 1 F
1292;MARTINS TOMY;;00:52:49;Espoir H
1257;PEREIRA DE SA DAVD;;00:52:50;Veteran 1 H
1260;LEBAILLY ODILE;S/L U.S.O MONDEVILLE;00:52:51;Veteran 3 F
1255;EGIZIANO ERLAND;;00:52:53;Veteran 2 H
1263;GONTHIER THIERRY;ENTREPRISE GAZ DE BORDEAUX;00:52:54;Veteran 2 H
1265;MORNAY ERIC;ENTREPRISE GAZ DE BORDEAUX;00:52:54;Veteran 2 H
1266;QUEVAL LISA;AS ST MEDARD;00:52:55;Cadet F
1283;DREUIL EMMANUEL;;00:52:56;Senior H
1268;ESPADINHA OLIVIER;;00:52:57;Veteran 1 H
1269;REIGADAS SANDRINE;FOULEE ST AUBINOISE;00:52:57;Veteran 1 F
1267;GERA JEAN LOUIS;UNIKALO RUNNING TEAM;00:52:58;Veteran 2 H
1279;PIERROT AURELIEN;ATHLETIC CLUB DE PAREMPUYRE;00:53:01;Senior H
1294;BONNEAU VINCENT;;00:53:02;Veteran 1 H
1272;DRIVET LAURENT;;00:53:03;Veteran 2 H
1298;COLLOBERT CHRISTOPHE;US ET CULTURELLE SAUCATAISE;00:53:12;Veteran 2 H
1306;LALANNE CHRISTOPHE;;00:53:13;Veteran 1 H
1256;PEYRARD FLORIAN;;00:53:15;Senior H
1308;THENADEY THOMAS;;00:53:15;Senior H
1303;DAUPHIN ARNAUD;FRAISE ATHLETIQUE DU TAILLAN;00:53:16;Veteran 1 H
1309;BERCON ELSA;CA VILLENAVE D ORNON;00:53:17;Senior F
1287;BOURIDEYS LAURENT;ENTREPRISE HYUNDAI;00:53:18;Veteran 2 H
1307;GUTIERREZ MAGALI;;00:53:18;Veteran 1 F
1323;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;00:53:18;Senior F
1293;VIGNAULT ETIENNE;;00:53:19;Senior H
1311;LARIDAN CAMILLE;US TALENCE*;00:53:19;Senior F
1322;BEAOUSSON CORINNE;SAM MERIGNAC;00:53:20;Veteran 3 F
1273;ARTIGUENAVE PASCAL;AVIRON BAYONNAIS TRIATHLON;00:53:21;Veteran 2 H
1295;LECHARTRE OCEANE;;00:53:21;Senior F
1321;MORIN JULIEN;;00:53:22;Senior H
1281;PETIT CHRISTOPHE;ENTREPRISE HYUNDAI;00:53:23;Veteran 1 H
1285;SANSENACQ XAVIER;MAIRIE DU HAILLAN;00:53:23;Veteran 1 H
1278;DUMONTEIL JUSTINE;;00:53:24;Senior F
1324;FORMENT ERWAN;;00:53:24;Junior H
1280;FAGET MAELLE;;00:53:25;Senior F
1286;PROUZAT PHILIPPE;;00:53:26;Veteran 2 H
1288;JACQUEMINET LOREA;AS ST MEDARD;00:53:26;Cadet F
1282;THIBAUT ORIANNA;CROSSFIT EYSINES;00:53:27;Senior F
1284;TESSON STEPHANE;;00:53:28;Veteran 1 H
1296;TAUZIN BRIGITTE;BORDEAUX ATHLE*;00:53:28;Veteran 1 F
1274;DELIENCOURT HELENE;LES GALOPINS DE GUYENNE;00:53:32;Veteran 2 F
1276;COUSIN GHISLAIN;;00:53:33;Veteran 1 H
1297;CHANTECAILLE STEPHANIE;;00:53:34;Veteran 1 F
1299;CLAVERIE EMMANUELLE;FOULEE ST AUBINOISE;00:53:35;Veteran 1 F
1291;SIMON PIERRE;;00:53:40;Senior H
1316;GOURLAT THOMAS;;00:53:40;Senior H
1319;ANDRIEUX JEAN MARIE;RANDONNEURS AUTONOMES AQUITAIN;00:53:41;Veteran 4 H
1289;LEDEUR FABIEN;BOULIAC SPORTS PLAISIRS;00:53:42;Senior H
1290;ALIX BRUNO;BRAUD AC;00:53:43;Veteran 1 H
1305;FRANTZ EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;00:53:46;Veteran 1 F
1341;LE BORGNE PATRICE;SAM MERIGNAC;00:53:47;Veteran 3 H
1300;CLAVEL LUDOVIC;ENTREPRISE LECLERC - PIAN MED;00:53:48;Senior H
1301;BEIRNE KENNETH;;00:53:49;Veteran 1 H
1312;DE VECCHI CLEMENT;;00:53:50;Senior H
1313;SANTILLANA VIRGINIE;;00:53:50;Veteran 1 F
1330;BRYSSENS MARINE;;00:53:53;Senior F
1335;MEURILLON OPHELIE;ENTREPRISE RESTAURANT LES FRAN;00:53:55;Senior F
1304;HAUTEFAYE MATHIEU;;00:53:56;Veteran 1 H
1302;BLASCO FABIEN;;00:53:57;Senior H
1327;DARDANT STEPHANE;AS ST MEDARD;00:53:58;Veteran 1 H
1344;VAUGIER LAETITIA;;00:53:58;Veteran 1 F
1310;BONSON ROMAIN;;00:53:59;Senior H
1328;MERLE MARINE;;00:53:59;Senior F
1329;URBANSKI JEAN LUC;ENTREPRISE RESTAURANT LES FRAN;00:53:59;Veteran 2 H
1317;DUBOIS JEFF;LA FOULEE DES JALLES;00:54:01;Veteran 2 H
1320;PLAZIAT ROMAIN;;00:54:02;Senior H
1314;BRIFFA MAYA;;00:54:04;Senior F
1336;MANSENCAL PATRICK;;00:54:04;Veteran 2 H
1337;PASCAL MARYSE;;00:54:04;Veteran 3 F
1338;LAVAL BERNARD;;00:54:04;Veteran 3 H
1339;BARANGE OLIVIER;;00:54:04;Veteran 3 H
1359;BUISSON ANGELIQUE;ATHLETISME NORD BASSIN*;00:54:04;Senior F
1361;BUISSON JEAN PIERRE;TEAM VOLKSWAGEN CULTURE VELO;00:54:04;Veteran 2 H
1325;MONNIER EDOUARD;ENTREPRISE GAZ DE BORDEAUX;00:54:05;Veteran 1 H
1347;CHOLLON LAURENT;ENTREPRISE ROXEL;00:54:05;Veteran 1 H
1315;BRESOLIN JOEL;;00:54:06;Veteran 3 H
1318;DELHOMELLE LEA;;00:54:07;Junior F
1342;CRUEGE SEBASTIEN;;00:54:07;Veteran 1 H
1331;BOTT JEREMY;;00:54:08;Senior H
1332;SAULNIER CYRILLE;;00:54:09;Veteran 1 H
1340;FAUVEAU BEATRICE;ENTREPRISE AIRCALO;00:54:12;Veteran 1 F
1365;LANTOINE EVELYNE;S/L ATHLE SANTE GRADIGNAN;00:54:13;Veteran 2 F
1346;CANSE JEAN PIERRE;COURIR A IZON;00:54:14;Veteran 3 H
1352;DECARRIERE AURELIE;;00:54:15;Senior F
1343;SEGUIN OLIVIER;;00:54:16;Senior H
1345;BOULAIN MARION;;00:54:17;Senior F
1348;DROUET FREDERIC;LES GALOPINS DE GUYENNE;00:54:19;Veteran 1 H
1353;LACAZE JEAN FRANCOIS;;00:54:21;Veteran 3 H
1333;JULHES CLEMENCE;;00:54:22;Senior F
1334;BOYER DOMINIQUE;MAIRIE DE BORDEAUX;00:54:22;Veteran 3 H
1355;DUPRE MICHAEL;COURIR POUR EVAN;00:54:22;Senior H
1368;HANSAL MARIEM;;00:54:23;Senior F
1369;MRISSY JAMAL;ENTREPRISE GETRAG;00:54:23;Senior H
1326;CLUZEL MATHIEU;;00:54:26;Senior H
1363;LECLERC THIERRY;CA VILLENAVE D ORNON;00:54:28;Veteran 1 H
1360;MAXHARRAJ BEKIM;ENTREPRISE RESTAURANT LES FRAN;00:54:29;Veteran 1 H
1366;GOUPILLAT VINCENT;SCAPCHA ANGOULEME;00:54:30;Veteran 2 H
1367;DUFOURMANTELLE CHRISTOPHE;;00:54:32;Veteran 1 H
1380;JAURIBERRY SABRINA;S/L JEUNESSE MACAUDAISE ATHLET;00:54:33;Veteran 1 F
1381;AUBOIRON JULIEN;;00:54:33;Veteran 1 H
1383;ORFEVRE NATHALY;;00:54:33;Veteran 2 F
1385;JEANTELET MARION;;00:54:34;Senior F
1362;VINET PHILIPPE;;00:54:35;Veteran 2 H
1370;LAVAUD CELINE;;00:54:36;Veteran 1 F
1378;MOUSSET GREGOIRE;;00:54:38;Veteran 2 H
1349;HUYNH ANTOINE;;00:54:39;Veteran 2 H
1350;DUFAUT ROMUALD;;00:54:39;Veteran 1 H
1373;BARDET LAURENT;;00:54:39;Veteran 2 H
1402;MORNON BRUNO;MAIRIE DE BORDEAUX;00:54:39;Veteran 2 H
1356;RODIER ARNAUD;;00:54:41;Senior H
1430;LAUBY DAMIEN;TEAM MENDES 33;00:54:41;Senior H
1379;DURAND MICKAEL;DUCRU-BEAUCAILLOU TEAM;00:54:42;Senior H
1371;SORDEL SOPHIE;;00:54:43;Veteran 1 F
1382;CRUGEON FREDERIC;ORANGE BLEUE;00:54:43;Senior H
1377;BOUCHERIE TRISTAN;LYCEE JEHAN DUPERIER;00:54:44;Junior H
1386;DUVIGNEAU LUDOVIC;;00:54:44;Senior H
1364;SAURA PATRICK;ENTREPRISE INTER MARCHE;00:54:45;Senior H
1403;DEVAUX CLAIRE;CAF BORDEAUX;00:54:47;Veteran 2 F
1351;GIRAUD BAPTISTE;;00:54:48;Senior H
1404;DUGROSPREZ ORIANE;GIRONDINS DE BORDEAUX TRIATHLO;00:54:48;Senior F
1440;VERGARA PATRICE;;00:54:48;Veteran 2 H
1354;LONGUEPEE MARC;ENTREPRISE AIRCALO;00:54:50;Senior H
1357;BRIQUET LAUGIER FREDERIC;PESSAC AC;00:54:50;Veteran 1 H
1358;BROUE GILLES;;00:54:51;Veteran 3 H
1387;RICHARD FABRICE;;00:54:51;Veteran 2 H
1390;LOUBERE DANIEL;ENTREPRISE GETRAG;00:54:52;Veteran 2 H
1417;PELLEGRINI BERNARD;US TALENCE*;00:54:52;Veteran 2 H
1396;MASSOLIN FABIEN;LA FOULEE DES JALLES;00:54:54;Veteran 1 H
1397;VILLENAVE MADY;LA FOULEE DES JALLES;00:54:54;Veteran 3 F
1391;ROUSSELIN YANNICK;;00:54:55;Veteran 1 H
1393;LE CORVELEC CHRISTOPHE;ENTREPRISE GETRAG;00:54:55;Veteran 1 H
1398;LAMOURE VERONIQUE;CA VILLENAVE D ORNON;00:54:55;Veteran 1 F
1394;DWLEESCHAUVER EMMANUELLE;ENTENTE BEC PESSAC LEOGNAN ATH;00:54:56;Veteran 1 F
1407;LEPOLARD GAUTHIER;ENTREPRISE AQUALIGNE;00:54:56;Senior H
1408;FOURMONT VICTORIA;;00:54:56;Senior F
1409;QUILLET MARIE;;00:54:57;Senior F
1372;RUBINI JEAN PAUL;;00:54:58;Veteran 2 H
1374;M BAYE MAMADOU DEMBA;;00:55:00;Veteran 1 H
1375;DOCHE BERTRAND;;00:55:00;Veteran 1 H
1376;SAULNIER STEPHANIE;;00:55:00;Veteran 1 F
1433;GUILLOUET THIBAULT;;00:55:00;Senior H
1384;HINGANT BAPTISTE;;00:55:01;Espoir H
1388;NETO CHRISTEL;BORDEAUX ATHLE*;00:55:03;Veteran 1 F
1389;DE RIOLS AURELIE;;00:55:03;Veteran 1 F
1438;BRIVAL CHRISTINE;;00:55:03;Veteran 2 F
1441;PINEL BRUNO;;00:55:04;Veteran 1 H
1392;WAWRUSZCZAK MAUREEN;;00:55:05;Senior F
1418;COSTEDOAT JEAN MICHEL;;00:55:05;Veteran 2 H
1399;MARQUASSUZAA ROMAIN;;00:55:07;Senior H
1414;BOTT ALEXANDRE;FOULEES VERTES EN LIBOURNAIS;00:55:07;Senior H
1422;MUSQUIN CLEMENT;LYCEE JEHAN DUPERIER;00:55:07;Junior H
1400;BENSANDOURA FATIMA;;00:55:08;Veteran 2 F
1395;PELLICER MANUEL;GAZELEC GIRONDIN;00:55:10;Veteran 2 H
1405;CAZENAVE EMMANUEL;;00:55:10;Veteran 1 H
1401;SALINIERES RICHARD;;00:55:11;Veteran 2 H
1406;AHMED MICHAUX FRANCOIS;;00:55:11;Senior H
1442;HERCEK SAMUEL;MAIRIE DE SAINT AUBIN DE MEDOC;00:55:12;Senior H
1423;QUERAUD ROMAIN;;00:55:13;Senior H
1410;GIRAUD MARIE;;00:55:14;Veteran 2 F
1411;FICHOU FRANCOIS;;00:55:14;Veteran 2 H
1412;RIBOWSKY ESTELE;US TALENCE*;00:55:15;Veteran 1 F
1415;BROSSET PAULINE;;00:55:17;Senior F
1424;SANTOS LILIANE;;00:55:17;Veteran 2 F
1456;LABORDE OLIVIER;ENTREPRISE SUD OUEST;00:55:17;Veteran 1 H
1416;PINART STEPHANE;;00:55:18;Veteran 1 H
1425;GOSSET CHARLOTTE;;00:55:18;Senior F
1466;SIMONIN ERIC;ENTREPRISE ROXEL;00:55:19;Veteran 2 H
1420;KRESSMANN LAURE;;00:55:20;Veteran 1 F
1428;LAFFOND JOSSELIN;;00:55:20;Senior H
1429;LACAZE STEPHANE;;00:55:20;Veteran 1 H
1431;MATHON OLIVIER;SAM MERIGNAC;00:55:21;Veteran 1 H
1443;BUTLER ADELE;DUCRU-BEAUCAILLOU TEAM;00:55:21;Senior F
1426;QUINQUET FADILA;PINK RUNNERS;00:55:23;Veteran 2 F
1435;GREEN CATHERINE;ATHLETISME SUD 17*;00:55:24;Veteran 3 F
1437;GREEN DAVID;ATHLETISME SUD 17*;00:55:24;Veteran 3 H
1464;GRANDJEAN CHRISTOPHE;MAIRIE DE SAINT MEDARD EN JALL;00:55:24;Veteran 2 H
1439;FISCHER CAROLE;URBAN RUNNERS ARCACHON;00:55:26;Senior F
1475;ROUVRAIS TANGUY;;00:55:26;Veteran 1 H
1413;CHARRON JULIEN;ASCPA BOXE PESSAC;00:55:28;Senior H
1449;GAUTHIER CHRISTOPHE;;00:55:28;Veteran 2 H
1471;COLY LAETITIA;BRAUD AC;00:55:28;Senior F
1477;HOOKS KATARZYNA;CA VILLENAVE D ORNON;00:55:28;Senior F
1478;URIER ALEXANDRE;DERIVEUR;00:55:29;Senior H
1427;RUBINI AURELIE;;00:55:30;Senior F
1462;DUFAURE CARINE;CENTRE MEDOC ATHLE;00:55:31;Senior F
1481;JUILLET MATHIEU;;00:55:31;Senior H
1419;ALLEMAGNE SEVERINE;;00:55:32;Veteran 1 F
1467;DEVEAUX CECILE;MAIRIE DE SAINT AUBIN DE MEDOC;00:55:32;Veteran 1 F
1421;BONNICHON DAUBINS SEBASTIEN;URBAN RUNNERS FRANCE;00:55:33;Veteran 1 H
1461;COLLON AURELIEN;;00:55:33;Senior H
1494;PETRONELLI SABINE;CMO BASSENS;00:55:37;Veteran 2 F
1432;DELLA ROCCA LAURENCE;;00:55:38;Senior F
1436;HEUZEY CYRILLE;ENTREPRISE AQUALIGNE;00:55:38;Veteran 1 F
1445;BUONO NATHALIE;;00:55:38;Veteran 1 F
1434;BOUDE SYLVIE;LA FOULEE DES JALLES;00:55:39;Veteran 2 F
1444;BAZYLAK CAMILLE;;00:55:39;Senior F
1476;DUMAS GUILLAUME;CAV;00:55:39;Senior H
1446;LEDOUX CATHERINE;ENTREPRISE THALES;00:55:41;Veteran 1 F
1447;EUZEN AGNES;;00:55:41;Veteran 1 F
1448;OURBANTCHICH MICHEL;;00:55:42;Veteran 3 H
1450;BIDAUD MAXENCE;;00:55:43;Espoir H
1451;HOURTOUGNO STEPHANE;;00:55:43;Veteran 1 H
1452;CLEMENT JEROME;;00:55:44;Senior H
1454;SUILS XAVIER;ATHLETISME NORD BASSIN*;00:55:45;Veteran 2 H
1455;CHASSIGNEUX QUENTIN;LA FOULEE DES JALLES;00:55:46;Senior H
1457;GAUTIER LOIC;;00:55:47;Veteran 1 H
1458;NORMANDIN CASSANDRA;US TALENCE*;00:55:48;Senior F
1459;GARCIA ERIC;;00:55:48;Veteran 2 H
1474;CONTE AUDE;;00:55:49;Veteran 1 F
1482;GUFFROY GILLES;LES GULES;00:55:49;Veteran 1 H
1491;BAILLON DAVID;CLUB BRUGES RESPIRE;00:55:49;Veteran 1 H
1453;DARAN EMILIE;;00:55:53;Veteran 1 F
1472;JOUSSAUME FABIEN;;00:55:55;Veteran 1 H
1460;MINCHILLI LAETITIA;;00:55:58;Senior F
1488;GATIEN EVA;AS LIBOURNE*;00:55:59;Veteran 1 F
1489;GALAMBRUN FLORE;AS LIBOURNE*;00:55:59;Veteran 1 F
1483;LE REUN HELOISE;ENTREPRISE THALES;00:56:04;Senior F
1484;DELHOMELLE YAN;;00:56:04;Veteran 1 H
1485;BOUGON CARINE;LA FOULEE DES JALLES;00:56:04;Veteran 2 F
1493;LAGADEC LOIC;;00:56:04;Senior H
1486;BERGOUGNOUX BENOIT;;00:56:05;Veteran 1 H
1463;PETIT MAXIME;;00:56:06;Veteran 1 H
1490;VERGNAUD AGATHE;HAPPY RUNNING CREW;00:56:06;Senior F
1468;CHAPELET AUDREY;I RUN MAIDEN;00:56:07;Senior F
1469;FERRER SANDRINE;;00:56:07;Veteran 1 F
1487;DESHOMMES ANAIS;;00:56:07;Senior F
1465;VANDENABELLE MAXIMILIEN;MAIRIE DE SAINT AUBIN DE MEDOC;00:56:08;Veteran 1 H
