RANG;NOM;CLUB;TEMPS;CATEGORIE
1485;CLOCHE THIBAULT;;52'06;Senior H
1486;GUIFFANT JULIE;;52'07;Junior F
1487;DESCLAUX SIMON;;52'07;Espoir H
1488;RENOU J LOUIS;;52'08;Veteran 1 H
1489;DULHOSTE BERTRAND;;52'08;Veteran 2 H
1490;CARABIN XAVIER;;52'09;Veteran 2 H
1491;OLIVIER PASCAL;;52'09;Veteran 1 H
1492;CABE MAITE;;52'09;Veteran 1 F
1493;LLIEDO J EMILE;;52'09;Veteran 3 H
1494;CABE CAMILLE;;52'10;Junior F
1495;DURU LAURENT;;52'11;Veteran 1 H
1496;DABIN ANNE;;52'13;Veteran 1 F
1497;PORCHERON JULIEN;;52'13;Senior H
1498;BEGUERY CEDRIC;;52'14;Senior H
1499;DOUTEAUD THIERRY;;52'15;Veteran 1 H
1500;LUCAS JEROME;;52'15;Senior H
1501;GILLES CHRISTINE;;52'16;Senior F
1502;SIBE BERTRAND;;52'16;Veteran 1 H
1503;RICHARD CHRISTIAN;;52'16;Veteran 2 H
1504;TORTEROGLIO CHRISTIAN;;52'17;Veteran 3 H
1505;DUVIGNAU PHILIPPE;;52'17;Veteran 2 H
1506;CAILLARD FLORENCE;;52'17;Veteran 1 F
1507;DUBOS ANNA;;52'17;Veteran 2 F
1508;BEAUDRAP SIMON;;52'17;Senior H
1509;BUGAT GERALDINE;;52'18;Senior F
1510;PIAZZON PHILIPPE;;52'19;Veteran 1 H
1511;CARRILLO J LOUIS;;52'20;Senior H
1512;CAUMONT MICHEL;;52'21;Veteran 3 H
1513;VIELLE ISABELLE;STADE MONT DE MARSAN;52'22;Veteran 1 F
1514;LANDREAU P YVES;;52'22;Veteran 1 H
1515;BARENECHE ETIENNE;;52'22;Veteran 2 H
1516;GHILBERT PHILIPPE;;52'23;Veteran 1 H
1517;LACAUD FABIENNE;;52'23;Veteran 1 F
1518;RABOUY FABRICE;;52'23;Veteran 1 H
1519;THOMAS LAURENT;;52'24;Veteran 1 H
1520;DENAT FREDERIC;;52'24;Veteran 1 H
1521;PIQUEMAL PIERRE;;52'25;Veteran 1 H
1522;LACOIN GUILLAUME;;52'25;Senior H
1523;BESTEL JEROME;;52'26;Veteran 1 H
1524;ARRAS MICHEL;;52'26;Veteran 3 H
1525;LARBAIGT MURIEL;;52'26;Senior F
1526;LAGEYRE CHRISTOPHE;;52'27;Veteran 1 H
1527;DURANCET ROBERT;LES AIGLES DE PAU;52'28;Veteran 2 H
1528;LALANNE PASCAL;;52'28;Senior H
1529;DUGUAY SYLVIE;;52'29;Veteran 1 F
1530;LABORDE. J PHILIPPE;;52'29;Veteran 1 H
1531;LACOSTE FREDERIC;;52'29;Senior H
1532;LEFRETEUR PATRICK;;52'29;Veteran 2 H
1533;SKRZYPEK PATRICIA;S/L BORDEAUX EC;52'29;Veteran 2 F
1534;LEROUX PASCAL;;52'30;Senior H
1535;LIFERMANN FRANCOIS;;52'30;Veteran 2 H
1536;TARDITS MICHEL;;52'30;Veteran 2 H
1537;KOEHLER XAVIER;;52'30;Senior H
1538;URETA FREDERIC;CAPBRE;52'31;Veteran 1 H
1539;SANS J LUC;;52'31;Senior H
1540;DE ROVERE CAROLINE;;52'32;Senior F
1541;CASSAGNE CHRISTOPHE;;52'32;Senior H
1542;DOUCET NADINE;ASSOCIATION COUREURS DE LOCHES;52'32;Veteran 1 F
1543;DAGUINOS SEVERINE;;52'32;Veteran 1 F
1544;GODEST LIONEL;;52'33;Senior H
1545;BARRAND CHARLES;;52'33;Espoir H
1546;MILIERE ELISABETH;;52'33;Veteran 1 F
1547;RAFFARIN FRANCOIS;;52'34;Veteran 2 H
1548;BERGOUGNOUX BENOIT;;52'34;Senior H
1549;TEYSSIER PASCAL;US BERGERAC;52'34;Veteran 1 H
1550;ARANAZ PHILIPPE;;52'35;Veteran 1 H
1551;BOURGEOIS NICOLAS;;52'35;Senior H
1552;CAZABAT CHRISTOPHE;;52'35;Senior H
1553;ENECO ELODIE;;52'35;Senior F
1554;DEGARDIN LISA;;52'35;Junior F
1555;BONNAUD JACK;S/L ASPTT BORDEAUX;52'36;Veteran 3 H
1556;LAVIGNE EMMANUEL;;52'36;Senior H
1557;POUYMAYOU J MICHEL;;52'36;Veteran 2 H
1558;JAFFRENNOU MAXIME;;52'36;Veteran 3 H
1559;TOMASI FLORENCE;;52'36;Veteran 1 F
1560;DAUPHIN MARIE;;52'37;Veteran 2 F
1561;DEHEZ PIERRE;;52'37;Veteran 2 H
1562;CAILLARD PHILIPPE;;52'37;Veteran 1 H
1563;DUBOS J SERGE;;52'37;Veteran 2 H
1564;LALANNE DENIS;;52'38;Senior H
1565;LAGUILHON MAGENDIE PHILIPPE;;52'38;Senior H
1566;ROHFRITSCH NICOLAS;;52'38;Senior H
1567;COLOMBO FREDERIC;;52'38;Veteran 3 H
1568;VANTOUROUT YANN;;52'38;Espoir H
1569;ARANAZ MARTIAL;LEVALLOIS SC;52'39;Veteran 1 H
1570;COUVRAT STEPHANE;;52'39;Senior H
1571;MERCERON J YVES;;52'40;Veteran 1 H
1572;MOMBO MOUELE NEHEMIE;;52'40;Senior H
1573;JAMGOTCHIAN FRANCK;;52'41;Veteran 1 H
1574;BERNY PHILIPPE;;52'41;Veteran 1 H
1575;HOLTZHEYER MARINE;;52'41;Senior F
1576;LABATTUT JULIEN;;52'42;Senior H
1577;HOLTZHEYER NADIA;;52'42;Veteran 1 F
1578;OMICIUOLO QUENTIN;;52'42;Espoir H
1579;DARTIGUELONGUE BENOIT;;52'42;Espoir H
1580;MARY PHILIPPE;;52'42;Veteran 2 H
1581;HAZA J CHRISTOPHE;;52'43;Senior H
1582;DUBREUIL SANDRINE;;52'43;Veteran 1 F
1583;GUILHEMPOURQUE SYLVAIN;;52'44;Senior H
1584;CASTILLON PATRICIA;;52'44;Veteran 1 F
1585;PREVOST NICOLAS;;52'44;Senior H
1586;BORDENAVE GILLES;;52'44;Veteran 2 H
1587;BERESINA NATHALIE;;52'45;Veteran 1 F
1588;BAFFOIGNE CHRISTIAN;AS DES BLEUETS LABATUTOIS;52'45;Veteran 3 H
1589;ANDRAU PASCAL;;52'46;Veteran 1 H
1590;DUBOIS VALERIE;;52'46;Veteran 1 F
1591;CLAVE J MARIE;;52'46;Veteran 2 H
1592;CASENAVE PIERRE;;52'46;Senior H
1593;AMBLARD GERARD;;52'46;Veteran 4 H
1594;DUTREY SANDRINE;;52'46;Veteran 1 F
1595;VERGEZ CHRISTOPHE;;52'47;Senior H
1596;MICHNICZECK GINETTE;;52'47;Veteran 2 F
1597;MARTIN GILLES;;52'47;Veteran 1 H
1598;DUBROCA ANNIE;;52'47;Veteran 2 F
1599;DESCAT BEATRICE;;52'47;Veteran 1 F
1600;LENORMAND J MARC;;52'48;Veteran 2 H
1601;LARREYRE CATHERINE;;52'48;Veteran 1 F
1602;COURTY FRANCOIS;;52'49;Veteran 1 H
1603;DOMINIQUE INES;;52'50;Senior F
1604;GUTIERREZ MURIEL;;52'50;Veteran 1 F
1605;LAPOS LUDOVIC;;52'51;Senior H
1606;CASSAGNAU P ETIENNE;;52'51;Espoir H
1607;FERRERO DENIS;;52'51;Veteran 2 H
1608;UGUEN AUDREY;;52'51;Senior F
1609;CAULES ROMAIN;;52'52;Espoir H
1610;ARASSUS ALAIN;;52'53;Veteran 3 H
1611;LACOIN ANNE;;52'54;Veteran 2 F
1612;DEPREITERE MIKE;;52'54;Senior H
1613;TERRIER J LUC;;52'54;Veteran 1 H
1614;BONNET ALEXIS;;52'56;Senior H
1615;DARREMONT J DENIS;;52'57;Veteran 2 H
1616;PORTES PATRICK;;52'58;Senior H
1617;CERFEUILLET PHILIPPE;;52'58;Veteran 1 H
1618;AIME MARGAUX;;52'58;Senior F
1619;BIOT STEPHANIE;;52'59;Senior F
1620;MARMAJOU CYRIL;;52'59;Senior H
1621;DUSSAUZE CHRISTOPHE;;52'59;Senior H
1622;GAUTHIER LAFAYE VINCENT;;52'59;Senior H
1623;LABARBE PHILIPPE;;52'59;Veteran 1 H
1624;COURROUY ERIC;AC POUILLON;52'59;Veteran 1 H
1625;CURUTCHET AUDE;;53'00;Senior F
1626;BERARD MORGANE;;53'00;Senior F
1627;DUTEN FREDERIC;;53'00;Senior H
1628;BOTTON THIERRY;;53'01;Senior H
1629;TRIAT SYLVIE;US BAZAS;53'01;Veteran 1 F
1630;CRABOS THIERRY;;53'01;Veteran 1 H
1631;DUCASSE LAURENT;;53'03;Senior H
1632;LABROUSSE MICHEL;;53'03;Veteran 2 H
1633;ROLLAND PIERRE;;53'03;Senior H
1634;DO ESPIRITO CEDRIC;;53'03;Espoir H
1635;DUBOIS BORIS;;53'04;Senior H
1636;SIGAL FRANCK;;53'04;Senior H
1637;BAGNERES PEDEBOSCQ ANNIE;;53'04;Veteran 2 F
1638;BAUVINEAU JOEL;;53'04;Veteran 2 H
1639;CRAMONT ALEXANDRE;;53'05;Veteran 1 H
1640;SANCHIS J NOEL;;53'05;Veteran 1 H
1641;ASCENCIO BRUNO;;53'05;Veteran 1 H
1642;BRETON P BERNARD;;53'05;Veteran 1 H
1643;SARAZIN SEBASTIEN;;53'05;Veteran 1 H
1644;MARTIN RENAUD;;53'05;Senior H
1645;ARPOASI FLORIAN;;53'06;Senior H
1646;SARHY CHRISTIAN;;53'06;Veteran 1 H
1647;ESPAGNET BRUNO;;53'06;Veteran 1 H
1648;CUILHE J CLAUDE;UA LOURDES;53'07;Veteran 3 H
1649;DELBARBA AN;;53'07;Senior F
1650;LADEUIX DAVID;;53'07;Senior H
1651;DE LA CALLE MICHEL;;53'08;Veteran 2 H
1652;SOUVIRAA FABIENNE;;53'09;Veteran 1 F
1653;SOUQUES GHISLAINE;;53'11;Veteran 1 F
1654;PETIT LAURENT;;53'11;Veteran 1 H
1655;LAFON PUYO DAVID;;53'11;Senior H
1656;GIBERT J LUC;;53'12;Veteran 2 H
1657;LAPOYALERE OLIVIER;;53'12;Senior H
1658;DUPIN FABIEN;;53'13;Senior H
1659;DUTILH MATHIEU;;53'13;Senior H
1660;LAFARIE MATHIEU;;53'14;Senior H
1661;LARTIGAU J ETIENNE;;53'15;Veteran 3 H
1662;BARSACQ MICHEL;;53'15;Veteran 1 H
1663;HERBERT GUILHEM;;53'16;Espoir H
1664;BERNIOLLES DAVID;;53'16;Senior H
1665;CADIS A SUSANA;;53'16;Veteran 1 F
1666;MALET DANIEL;;53'16;Veteran 1 H
1667;BARSACQ RICHARD;;53'17;Veteran 1 H
1668;HARAMBAT VALERIE;;53'17;Senior F
1669;DUPUY J LUC;;53'17;Veteran 1 H
1670;RIEPPI THOMAS;;53'18;Espoir H
1671;PLUVINAGE J PAUL;US DAX;53'18;Veteran 3 H
1672;BRAUD GILLES;US AIGREFEUILLE ATHLETISME;53'18;Veteran 2 H
1673;GOBIN FOYS NICOLAS;;53'19;Senior H
1674;FERRIER DIDIER;;53'19;Veteran 2 H
1675;BAUZOU THOMAS;;53'19;Senior H
1676;GOICOECHEA PEYO;;53'19;Senior H
1677;SAYUS MICHEL;;53'20;Veteran 1 H
1678;CAPITAINE FRANCK;;53'20;Senior H
1679;ROGER CHRISTOPHE;;53'20;Veteran 1 H
1680;GOMEZ FREDERIC;;53'20;Veteran 1 H
1681;DERAM REMI;;53'20;Senior H
1682;PELLETIER CLEMENT;;53'21;Senior H
1683;BRACHET ALAIN;;53'21;Veteran 2 H
1684;BAHEGNE PASCAL;;53'22;Veteran 2 H
1685;LOPEZ SIMONE;;53'22;Veteran 3 F
1686;BAHEGNE ANNE;;53'22;Veteran 2 F
1687;LUSSAGNET ELISE;ETCHEVERRY - LUSSAGNET - BRUNE;53'23;Veteran 1 F
1688;LAFARGUE J PIERRE;;53'23;Veteran 3 H
1689;BUSCAIL SEBASTIAN;;53'23;Senior H
1690;DENIZE ESTELLE;;53'23;Senior F
1691;THOMAS FLORA;;53'23;Senior F
1692;MORJANI NADIA;;53'23;Veteran 1 F
1693;LAFORIE FREDERIC;;53'24;Veteran 1 H
1694;DUFFAU JACQUES;;53'24;Veteran 2 H
1695;DUBROCA SYLVIE;;53'24;Veteran 2 F
1696;TAUZIET JEROME;;53'25;Senior H
1697;ROIG CYRIL;;53'25;Senior H
1698;GIRARD MATHIEU;;53'25;Senior H
1699;BOUTILLIER ARNAUD;;53'25;Senior H
1700;RUYTERS FREDERIC;;53'25;Senior H
1701;BISBAU THIERRY;;53'25;Veteran 1 H
1702;LANNEGRAND GUILLAUME;CANEJAN ATHLETISME;53'26;Senior H
1703;LOPEZ HUBERT;;53'26;Veteran 1 H
1704;BRUNET BENEDICTE;ETCHEVERRY - LUSSAGNET - BRUNE;53'27;Senior F
1705;GRENARD CLAUDE;;53'27;Veteran 3 H
1706;ETCHEVERRY CHRISTELLE;ETCHEVERRY - LUSSAGNET - BRUNE;53'27;Senior F
1707;DUPOUY PHILIPPE;;53'27;Veteran 1 H
1708;DULAMON COLIN;;53'28;Cadet H
1709;BORDES VIRGINIE;;53'28;Senior F
1710;DA FONSECA MARGOT;;53'28;Cadet F
1711;BORDES GUILLAUME;;53'28;Senior H
1712;MORA JESSICA;;53'29;Senior F
1713;BUJARD FEIROUZE;;53'29;Senior F
1714;DUSSARRAT PATRICK;;53'29;Senior H
1715;CASTEX SOPHIE;ACJ NERAC;53'30;Veteran 1 F
1716;BORDERE ELODIE;;53'30;Senior F
1717;ALCAIDE NICOLAS;;53'30;Senior H
1718;SARRADE JESSICA;;53'31;Senior F
1719;LABAT ERIC;;53'32;Veteran 1 H
1720;LABEYRIE JACQUELINE;STADE MONT DE MARSAN;53'32;Veteran 1 F
1721;GILBERT MARC;;53'32;Veteran 1 H
1722;DESLUX BERNARD;;53'32;Veteran 2 H
1723;CASSAGNAU J EMMANUEL;;53'33;Espoir H
1724;LOUSTAUNAU FRANCOIS;;53'34;Senior H
1725;BRICK KEVIN;;53'35;Senior H
1726;PELAO PASCAL;;53'35;Veteran 1 H
1727;FREJAVILLE ANNE;;53'35;Veteran 1 F
1728;FREJAVILLE YANN;;53'35;Veteran 1 H
1729;CANTEL MARC;;53'37;Senior H
1730;DARRICAU LYDIE;;53'37;Veteran 1 F
1731;MOUSSARD LUC;;53'37;Veteran 2 H
1732;FERRAND CATHERINE;;53'38;Veteran 2 F
1733;PIRES KARINE;;53'38;Veteran 1 F
1734;LAVEAU SOPHIE;;53'38;Veteran 1 F
1735;DUCAZAUX J MARC;;53'39;Veteran 2 H
1736;SAINT AMANS PATRICK;;53'40;Senior H
1737;CASANOVA GERARD;;53'40;Veteran 1 H
1738;VERGES CHRISTOPHE;;53'40;Veteran 1 H
1739;DAROLLES LIONEL;;53'41;Senior H
1740;JUNCA FRANCIS;;53'41;Veteran 2 H
1741;LATASTE MELANIE;;53'41;Senior F
1742;GES THIERRY;;53'42;Veteran 1 H
1743;ALYRE PATRICK;;53'42;Veteran 1 H
1744;CHAGHIL MOHAMED;;53'42;Veteran 1 H
1745;CELLIER KRYSTEL;;53'42;Veteran 1 F
1746;LABARRIERE SIMON;;53'43;Senior H
1747;LAFOND PATRICK;;53'43;Senior H
1748;FIALON JONATHAN;;53'43;Senior H
1749;BARIS PHILIPPE;;53'44;Veteran 2 H
1750;GRAVEN NICOLE;;53'44;Senior F
1751;MADRAY VERONIQUE;;53'45;Senior F
1752;BALAGE FREDERIC;;53'45;Veteran 1 H
1753;GRACIETTE PHILIPPE;;53'45;Veteran 1 H
1754;CUMBRES CLEMENT;;53'45;Veteran 1 H
1755;ROBILLARD BETTY;;53'46;Senior F
1756;WINMILL IAN;;53'46;Veteran 2 H
1757;DASSE OLIVIER;;53'46;Veteran 1 H
1758;NICOLLE CONAN FRANCK;;53'46;Veteran 1 H
1759;LABARRERE FREDERIC;;53'47;Veteran 2 H
1760;DUPLEIX BRICE;;53'47;Senior H
1761;SIBE FRANCOIS;;53'47;Junior H
1762;VINEL PHILIPPE;;53'47;Veteran 1 H
1763;MOUTENGOU ERIC;;53'48;Veteran 1 H
1764;LAMBROT ALAIN;;53'48;Veteran 1 H
1765;MICHAILLE PHILIPPE;;53'48;Veteran 1 H
1766;DESTIZONS CHARLES;;53'48;Veteran 2 H
1767;TRUNZLER JEAN;;53'48;Veteran 1 H
1768;PIGANEAU DIDIER;;53'48;Veteran 2 H
1769;BIBES FRANCOIS;;53'49;Veteran 1 H
1770;PAILLAUGUE PHILIPPE;;53'49;Veteran 2 H
1771;DARTIGUELONGUE VINCENT;;53'49;Veteran 2 H
1772;MARLIENGEAS BAPTISTE;;53'50;Senior H
1773;GOMEZ CAROLE;SAINT-GEORGES REICHSHOFFEN;53'50;Veteran 1 F
1774;VOLANTE ERIC;;53'51;Veteran 1 H
1775;DOUET MICHEL;;53'51;Veteran 3 H
1776;TURON BARRERE OLIVIER;;53'51;Senior H
1777;LEROUX GUILLAUME;;53'52;Veteran 2 H
1778;MARTIN GAEL;;53'52;Senior H
1779;OLEXA PHILIPPE;;53'53;Veteran 2 H
1780;POSLEK ALAIN;;53'53;Senior H
1781;LEBEAU HERVE;;53'54;Veteran 2 H
1782;DAVERAT CAROLINE;;53'54;Espoir F
1783;ALVES TERESA;;53'54;Senior F
1784;DEQUEIROS JOSE;;53'55;Veteran 1 H
1785;COUDIE CAROLE;;53'56;Espoir F
1786;BROUSSAL EMELINE;;53'56;Espoir F
1787;PRADIE J FRANCOIS;;53'57;Senior H
1788;CATOIRE ERIC;;53'57;Senior H
1789;ROBIN NICOLAS;;53'58;Senior H
1790;IZABELLE MONA;;53'59;Veteran 1 F
1791;BENGLOAN ELODIE;;53'59;Senior F
1792;ZAGAR J PIERRE;;54'00;Veteran 1 H
1793;HOMERE JULIE;;54'00;Senior F
1794;LABORDE SABINE;;54'00;Senior F
1795;BALLIN STEPHANE;;54'00;Senior H
1796;PIEDOUE CECILE;;54'01;Veteran 1 F
1797;CARDENAU MONIQUE;;54'01;Veteran 1 F
1798;BERNADET J PIERRE;US BAZAS;54'02;Veteran 3 H
1799;CHEVRIER J MARC;;54'02;Senior H
1800;DAUGA JEROME;;54'02;Veteran 1 H
1801;BERTHOME J PIERRE;;54'02;Senior H
1802;MURAT LOIC;;54'02;Espoir H
1803;PAULIEN GUY;;54'02;Veteran 3 H
1804;CAMGRAND ERIC;;54'03;Veteran 1 H
1805;CAMGRAND A CLAIRE;;54'03;Veteran 1 F
1806;DUCAZAUX JUSTINE;;54'03;Senior F
1807;GELEZ JOEL;AS DES BLEUETS LABATUTOIS;54'03;Veteran 2 H
1808;NICOT J OLIVIER;S/L ASPTT LIBOURNE;54'03;Senior H
1809;NICOT LAURE;JS DE ST SULPICE ET CAMEYRAC;54'04;Senior F
1810;FARTHOUAT J MARC;;54'04;Senior H
1811;GUILLAUME ANTHONY;;54'04;Senior H
1812;BERNET JEROME;;54'04;Senior H
1813;CRUZ CHRISTOPHE;;54'04;Espoir H
1814;ANDRIEUX CEDRIC;;54'05;Senior H
1815;LASSERRE YVES;;54'05;Veteran 1 H
1816;MARQUE ALAIN;UA TARBES-STADO*;54'05;Veteran 3 H
1817;COLIN BENJAMIN;;54'06;Senior H
1818;AIME M CLAIRE;;54'06;Veteran 1 F
1819;MELLOR TERENCE;US DAX;54'06;Veteran 2 H
1820;LAPLACETTE SOPHIE;;54'06;Veteran 1 F
1821;DUBOIS JEFF;;54'07;Veteran 1 H
1822;DUCOURAU REBECCA;;54'07;Veteran 1 F
1823;CHASSIGNEUX LAQUEILL M FRANCE;;54'07;Veteran 2 F
1824;SARTORY KARINE;ASSP VERGEZE;54'07;Senior F
1825;PASSICOS CHRISTOPHE;;54'07;Veteran 1 H
1826;DUVIGNAL MATHIEU;;54'08;Senior H
1827;CASTETS LAURENT;;54'08;Veteran 1 H
1828;CLAVE DESPAX MATHILDE;;54'08;Senior F
1829;DURU ALAIN;;54'09;Senior H
1830;MONBLANC CHRISTINE;;54'09;Veteran 2 F
1831;GUILHON J PIERRE;;54'10;Veteran 3 H
1832;GILLAIZEAU MARYSE;;54'10;Veteran 1 F
1833;DIAZ BERNARD;;54'11;Veteran 2 H
1834;BOUILLAUD NICOLAS;;54'11;Senior H
1835;BATRIO FRANCIS;;54'12;Veteran 2 H
1836;LABOURDETTE ALEXANDRA;;54'12;Senior F
1837;MARCHAND DOMINIQUE;;54'12;Veteran 2 H
1838;MOUMAS GILDAS;;54'13;Veteran 2 H
1839;ROYER CEDRIC;;54'14;Senior H
1840;DUVIGNAU VERONIQUE;;54'14;Veteran 1 F
1841;LATASTE JACQUES;;54'15;Veteran 3 H
1842;TERMENS JACQUES;;54'15;Veteran 3 H
1843;HILLOOU HERVE;;54'16;Senior H
1844;MAZERE J YVES;;54'16;Veteran 3 H
1845;DULON VINCENT;;54'16;Senior H
1846;NAVARRO EMMANUEL;;54'17;Veteran 1 H
1847;CAZAUX VINCENT;;54'17;Senior H
1848;ROUSSEAU SOLENE;;54'17;Senior F
1849;MARTIN PATRICIA;;54'17;Veteran 1 F
1850;PANEFIEU FABIENNE;US DAX;54'17;Veteran 1 F
1851;BERNIOLLES JACKY;;54'18;Veteran 2 H
1852;DELOURMEL J LOU;;54'18;Veteran 2 H
1853;MILHAU ELISABETH;;54'18;Veteran 1 F
1854;CARRERE J VINCENT;;54'19;Veteran 1 H
1855;PAGNON FREDERIC;;54'19;Veteran 1 H
1856;LECLERC REMI;;54'19;Senior H
1857;MEILHAN ALAIN;;54'19;Veteran 2 H
1858;DUMERCQ DIDIER;;54'20;Veteran 2 H
1859;CHAUBET JONATHAN;;54'20;Junior H
1860;BACH RENE;;54'20;Veteran 2 H
1861;BIGOT SANDRINE;;54'21;Senior F
1862;SAUBAIGNE STEPHANE;;54'22;Veteran 1 H
1863;MAYOUX RENAUD;;54'22;Senior H
1864;BARIS LOIC;;54'22;Senior H
1865;DUCOS DAVID;;54'24;Veteran 1 H
1866;SIMOES SOPHIE;;54'24;Senior F
1867;BOURSON SANDRINE;;54'24;Veteran 1 F
1868;COUDIE CATHERINE;;54'25;Veteran 1 F
1869;MORA ALAIN;;54'25;Veteran 2 H
1870;THOMAS MAIWEN;;54'25;Cadet F
1871;VEUILLET GUY;;54'26;Veteran 2 H
1872;THOURY YOAN;;54'26;Senior H
1873;LABORDE FABRICE;;54'27;Senior H
1874;PEYROUTET YVES;;54'27;Senior H
1875;GUILLAUME SEVERINE;;54'27;Senior F
1876;LARRIEU J MICHEL;;54'27;Veteran 2 H
1877;LAFFITTE BERNARD;;54'27;Veteran 1 H
1878;BERGEON DAVID;;54'27;Senior H
1879;ROLLAND DOROTHEE;;54'28;Veteran 1 F
1880;LASSALLE PASCAL;;54'28;Senior H
1881;PENE STEPHANE;;54'29;Veteran 1 H
1882;SAGET DOMINIQUE;;54'29;Veteran 2 H
1883;LUCKHAUS J MARC;;54'29;Veteran 1 H
1884;MATEO VELEZ DOMINIQUE;;54'31;Veteran 1 H
1885;MURAT GUILLAUME;;54'31;Senior H
1886;ROLLAND ARNAUD;;54'31;Senior H
1887;RICOTTI EVELYNE;;54'31;Veteran 2 F
1888;MATRAY MARIE;;54'32;Veteran 1 F
1889;DAUGE BRUNO;;54'32;Veteran 1 H
1890;LECLERC YANN;;54'32;Senior H
1891;GUICHEMERRE PHILIPPE;;54'33;Veteran 2 H
1892;DANGLADE ALAIN;;54'34;Veteran 2 H
1893;DUVILLIER THOMAS;;54'34;Veteran 2 H
1894;THON NICOLAS;;54'34;Senior H
1895;HENRY CLAUDE;;54'34;Veteran 3 H
1896;DAVIAUD ANNE AMRIE;;54'35;Veteran 2 F
1897;MARQUIS PHILIPPE;;54'36;Veteran 1 H
1898;COUFFIGNAL NICOLAS;;54'37;Senior H
1899;PEDEHONTAA DANIEL;;54'37;Veteran 3 H
1900;LABORDE CEDRIC;;54'37;Senior H
1901;MASSON M CLAUDE;;54'38;Veteran 2 F
1902;ROBERT ANTHONY;;54'39;Senior H
1903;BARROMES MURIEL;;54'39;Veteran 1 F
1904;GILBERT PATRICK;;54'39;Veteran 1 H
1905;QUINTIN XAVIER;;54'40;Veteran 1 H
1906;LONNE FRANCOIS;;54'40;Senior H
1907;DOUSSET BERNARD;;54'41;Veteran 3 H
1908;COMAMALA KARINE;;54'41;Senior F
1909;MILHERES BERNARD;;54'42;Veteran 2 H
1910;SEIZE THIERRY;;54'43;Veteran 1 H
1911;PONS AGNES;;54'43;Veteran 1 F
1912;VIGNASSE J MICHEL;;54'44;Veteran 2 H
1913;SOULEYREAU MARIE;A.L.T.E.A.;54'45;Senior F
1914;BRUNE LAURENT;;54'45;Veteran 1 H
1915;MOUNEYRES J PIERRE;;54'45;Veteran 2 H
1916;SCHMITT FABRICE;;54'45;Senior H
1917;SZUSTER MATHILDE;;54'45;Junior F
1918;VERGERON THIERRY;;54'45;Veteran 1 H
1919;ALBET AUDREY;;54'46;Senior F
1920;CLAVERIE DENIS;;54'46;Veteran 1 H
1921;NINOSQUE M FRANCOISE;STADE MONT DE MARSAN;54'46;Veteran 1 F
1922;CHANCEREL CLAIRE;;54'46;Veteran 1 F
1923;RIGAL GILLES;;54'47;Veteran 1 H
1924;VAUDRAN BENJAMIN;;54'47;Espoir H
1925;MARGUET   BURGUE SYLVAINE;;54'48;Senior F
1926;NARP CORINNE;;54'48;Veteran 1 F
1927;LEDEUX MYRIAM;;54'48;Senior F
1928;BATBEDAT SIMON;;54'49;Senior H
1929;MIALOCQ PIERRE;HELICO 64;54'49;Senior H
1930;DARROSE ROBERT;;54'49;Veteran 2 H
1931;GASSIAT J MARC;;54'50;Veteran 1 H
1932;BAYLE DOMINIQUE;;54'50;Veteran 1 H
1933;DUVEZIN CAUBET KARINE;;54'50;Veteran 1 F
1934;POURRUT JULIEN;;54'51;Senior H
1935;LESCOUTTE PATRICK;AC POUILLON;54'51;Veteran 1 H
1936;DUPEBE VIRGINIE;;54'52;Senior F
1937;NOUGARO LUDOVIC;;54'52;Senior H
1938;LEGUE ARNAUD;;54'52;Senior H
1939;ZINGARO MARIA;;54'52;Veteran 1 F
1940;VOILLOT MATHIAS;;54'52;Senior H
1941;DESCAMPS J MICHEL;;54'53;Veteran 2 H
1942;DUCASSE DAVID;;54'54;Senior H
1943;MAURANDY JACQUES;;54'55;Veteran 2 H
1944;COURTET J JOEL;;54'55;Veteran 1 H
1945;AILLERIE CHRISTINE;;54'55;Veteran 1 F
1946;MARROCQ STEVE;;54'56;Senior H
1947;LE VAN JOELLE;;54'56;Veteran 2 F
1948;LAJUS GUY;;54'56;Veteran 2 H
1949;JOUBERT LAURENT;;54'56;Senior H
1950;HONTARREDE ISABELLE;;54'57;Veteran 1 F
1951;ALVES LIGIA;;54'57;Veteran 1 F
1952;LAFITTE VIRGINIE;;54'57;Senior F
1953;HUGUET ALEXANDRE;;54'57;Senior H
1954;GARICOITZ NICOLE;;54'57;Veteran 1 F
1955;MESPLEDE VINCENT;;54'58;Senior H
1956;DUMAS J JACQUES;US DAX;54'58;Veteran 1 H
1957;FREY DAMIEN;;54'59;Senior H
1958;GOIMARD OLIVIER;STADE BORDELAIS*;54'59;Veteran 3 H
1959;CAZEAUX YANNICK;;54'59;Veteran 1 H
1960;AVIGNON CHARLINE;;54'59;Veteran 1 F
1961;DILHAC P OLIVIER;;55'00;Veteran 1 H
1962;HONTABAT THIERRY;;55'01;Veteran 1 H
1963;LUCAS KATI;;55'01;Veteran 2 F
1964;LEIZAGOYEN CLOVIS;;55'01;Veteran 2 H
1965;GAISSE CORINNE;;55'02;Veteran 1 F
1966;GAMALEYA FLORENCE;STADE MONT DE MARSAN;55'02;Veteran 1 F
1967;SCHMIDT FABIENNE;US DAX;55'03;Veteran 1 F
1968;GOURBIER CORINNE;;55'04;Veteran 1 F
1969;TEYSSIER FREDERIC;UA TARBES-STADO*;55'05;Veteran 1 H
