RANG;NOM;CLUB;TEMPS;CATEGORIE
1220;DOUSSET ISABELLE;;2h29'42'';Veteran 2 F
1221;VINCENT JEAN-CLAUDE;;2h30'08'';Veteran 3 H
1222;PAREDES VANESSA;;2h30'39'';Veteran 1 F
1223;SALHI LEILA;;2h30'48'';Senior F
1224;DELCLAUX CHRISTELLE;;2h30'49'';Veteran 1 F
1225;LECOMTE THOMAS;;2h30'49'';Senior H
1226;CIMPER CHRISTINE;;2h30'58'';Veteran 2 F
1227;DONON SOPHIE;GIRONDINS;2h30'58'';Veteran 2 F
1228;GALLE JEAN-LOIC;;2h31'04'';Veteran 2 H
1229;GALLE VIRGILE;;2h31'04'';Senior H
1230;BRETTES CATHERINE;;2h31'05'';Veteran 1 F
1231;KRAMMERICH FRANCOIS;;2h31'09'';Veteran 1 H
1232;BERROY-CHOUVIAC REGINE;UNION BORDEAUX METROPOLE;2h31'41'';Veteran 3 F
1233;VINCONT JIMMY;FRATERNELLE CHATEAU GAILLARD;2h31'56'';Senior H
1234;ESTELLE SEVERINE;;2h32'06'';Veteran 1 F
1235;MASQUELIER EMILIE;LES CHIPIES;2h32'18'';Senior F
1236;NOILLY SERGE;;2h32'55'';Veteran 2 H
1237;ANDURAN PHILIPPE;;2h32'56'';Veteran 3 H
1238;DESMON NATHALIE;SAM MERIGNAC;2h33'37'';Veteran 1 F
1239;FLAMBARD PATRICK;DASSAULT BORDEAUX SPORTS;2h34'12'';Veteran 2 H
1240;MARQUE YANNICK;LES CHIPIES;2h34'53'';Veteran 2 H
1241;GUILLOT CLOTILDE;;2h35'12'';Senior F
1242;CONFOULAN HENRI;;2h35'27'';Veteran 3 H
1243;ROULET SANDRINE;;2h36'02'';Veteran 1 F
1244;CLAVERIE PIERRE;;2h36'30'';Veteran 1 H
1245;CLAVERIE PIERRICK;;2h36'30'';Espoir H
1246;PARENT EMMANUEL;;2h36'51'';Veteran 1 H
1247;ANDRE ELSA;;2h36'51'';Veteran 2 F
1248;GACH CONCEP;;2h37'17'';Veteran 1 F
1249;BATTISTUTA-DESCAT CHRISTEL;LES CHIPOLINS;2h38'27'';Senior F
1250;BATTISTUTA BRUNO;LES CHIPOLINS;2h38'27'';Veteran 2 H
1251;MONSEC MONICA;;2h41'08'';Senior F
1252;MADIOT MAITE;;2h41'27'';Veteran 2 F
1253;BEAUMONT CECILE;JS ANGOULEME;2h41'33'';Senior F
1254;GAZZANO FLORENCE;;2h41'35'';Veteran 1 F
1255;LEBRETON ARNAUD;;2h41'39'';Veteran 1 H
1256;WURSTEISEN ALEXIS;;2h41'41'';Senior H
1257;JOIE LAETITIA;;2h41'41'';Senior F
1258;GRANGER EMILIE;ASPTT GRAND PERIGUEUX;2h42'00'';Senior F
1259;MAUGUET ARLETTE;;2h42'08'';Veteran 3 F
1260;GALEA STEPHANE;;2h42'18'';Veteran 1 H
1261;CHEVRIER JEAN-CHRISTOPHE;;2h42'19'';Veteran 1 H
1262;FERNANDEZ RACHEL;;2h52'33'';Senior F
1263;BEYLOT SONIA;PERIGUEUX RUNNING;2h56'33'';Veteran 1 F
1264;DESMARTIN-LOUBRIAT CAROLINE;;2h56'34'';Senior F
