RANG;NOM;CLUB;TEMPS;CATEGORIE
1088;DUPLAND CYRIL;;00:51:34;353e Senior H 
1089;ABDICHE CORALIE;LES AMIS DES QUAIS DE PAUILLAC;00:52:00;89e Senior F 
1090;CHEVALIER FLAVIE;AS ST MEDARD;00:52:07;10e Junior F 
1091;VERCHERE ALYSSA;AS ST MEDARD;00:52:06;3e Cadet F 
1092;GARCON YANN;;00:51:51;281e Veteran 1 H 
1093;ROUQUETTE JEAN LUC;;00:51:39;40e Veteran 3 H 
1094;DUTEIL ERIC;;00:51:53;159e Veteran 2 H 
1095;PENA ALAIN;FOULEE DES JALLES;00:52:11;41e Veteran 3 H 
1096;CONSTANTIN CHRISTOPHE;;00:51:39;160e Veteran 2 H 
1097;BERGER OLIVIER;;00:52:17;161e Veteran 2 H 
1098;SOUVERAIN CHRISTOPHE;;00:51:53;162e Veteran 2 H 
1099;LAROCHE ERIC;GIRONDINS BORDEAUX TRI;00:52:10;282e Veteran 1 H 
1100;LE BAUBE INES;AS ST MEDARD;00:52:09;90e Senior F 
1101;VALENTIN THOMAS;PESSAC TRI;00:52:28;354e Senior H 
1102;COUDRIN LAURE;;00:51:29;91e Senior F 
1103;SOUAL SZYDELKO SANDRINE;CMA;00:51:51;57e Veteran 1 F 
1104;PARENTIN SABRINA;;00:51:36;92e Senior F 
1105;SKRZYPEK PATRICIA;L CM FLOIRAC;00:52:07;3e Veteran 3 F 
1106;BARRON JEAN CHRISTOPHE;CMA PAUILLAC;00:51:53;283e Veteran 1 H 
1107;DHERBECOURT CEDRIC;;00:51:50;284e Veteran 1 H 
1108;SERRA CLAUDE;;00:52:14;6e Veteran 4 H 
1109;GRACIANETTE KARIMA;;00:52:20;58e Veteran 1 F 
1110;LACOUDE THIERRY;;00:51:27;285e Veteran 1 H 
1111;GLASSPOLE DELPHINE;MEDOC OF COURSE;00:52:07;93e Senior F 
1112;MONNIOT ISABELLE;PASS RUNNING;00:52:08;59e Veteran 1 F 
1113;LAVALLADE AUDREY;A2 RUNNING;00:51:49;94e Senior F 
1114;PEDRAJAS BENOIT;;00:51:44;355e Senior H 
1115;VERGNE ERIC;;00:52:06;286e Veteran 1 H 
1116;CAPDEVILLE STEPHANE;LES DEJANTES;00:52:07;287e Veteran 1 H 
1117;SALON XAVIER;US TALENCE*;00:52:21;288e Veteran 1 H 
1118;FOUDA JEAN LUC;;00:51:41;289e Veteran 1 H 
1119;BATAILLE GUILLAUME;;00:51:51;356e Senior H 
1120;LESCOMMERES FREDERIC;;00:52:26;163e Veteran 2 H 
1121;BEY FRANCOISE;DASSAULT;00:52:25;60e Veteran 1 F 
1122;CAVE KILLIAN;;00:52:02;23e Junior H 
1123;DUMEZ SAMUEL;;00:51:45;357e Senior H 
1124;GOUEFFON YANICK;BORDEAUX ATHLE*;00:52:34;42e Veteran 3 H 
1125;HENRIQUES CHRISTOPHE;;00:52:38;358e Senior H 
1126;ROY GUY;;00:52:15;164e Veteran 2 H 
1127;MENDEZ ALEXANDRE;;00:52:30;165e Veteran 2 H 
1128;ROUXEL ORIANNE;;00:52:35;95e Senior F 
1129;DUVERT FABRICE;;00:52:42;290e Veteran 1 H 
1130;ARGANS AURELIE;;00:52:36;96e Senior F 
1131;ROUET FRANCOIS;THALES;00:52:37;166e Veteran 2 H 
1132;DUBLANC OLIVIER;LES TABAYOUS;00:52:02;359e Senior H 
1133;DUBLANC CHRISTIAN;;00:52:03;43e Veteran 3 H 
1134;PETRONELLI SABINE;L CMO BASSENS;00:52:32;23e Veteran 2 F 
1135;MONTILLAUD LIONEL;;00:52:05;360e Senior H 
1136;PONCEAU ADRIEN;;00:52:39;291e Veteran 1 H 
1137;PRUVOST SERGE;;00:52:35;167e Veteran 2 H 
1138;GILG DOMINIQUE;KEEP COOL;00:52:24;168e Veteran 2 H 
1139;MARQUE FABIENNE;UA GUJAN MESTRAS;00:52:46;61e Veteran 1 F 
1140;LEJEUNE BERNARD;STADE LANGONNAIS ATHLETISME;00:52:22;44e Veteran 3 H 
1141;TRIAS SARAH;;00:52:49;62e Veteran 1 F 
1142;DAUGA LAURENT;;00:52:16;361e Senior H 
1143;LACOSTE JEAN LOUIS;COURIR A AUDENGE;00:52:47;45e Veteran 3 H 
1144;LACOSTE JACQUELINE;COURIR A AUDENGE;00:52:47;4e Veteran 3 F 
1145;MARCEL CORINNE;;00:52:41;63e Veteran 1 F 
1146;GREGOR CHRISTELLE;;00:53:09;64e Veteran 1 F 
1147;DORIGNAC PATRICK;;00:52:36;169e Veteran 2 H 
1148;LIOT REBECCA;;00:52:35;97e Senior F 
1149;LORA MARION;BOULIAC SPORTS PLAISIRS;00:52:11;98e Senior F 
1150;MAJIK MARJORY;;00:52:47;99e Senior F 
1151;VINCENT ANITA;;00:52:53;65e Veteran 1 F 
1152;MAI XUAN DAVID;;00:52:54;292e Veteran 1 H 
1153;SUZIN HELENE;CENON RIVE DROITE;00:52:44;24e Veteran 2 F 
1154;JAULON KATIA;LECLERC ST MEDARD;00:53:10;66e Veteran 1 F 
1155;GONTHIER THIERRY;GAZ BX;00:53:05;170e Veteran 2 H 
1156;SAINT JEAN ALEXANDRE;;00:52:43;362e Senior H 
1157;LOPEZ MICKAEL;;00:52:43;363e Senior H 
1158;DELABRE ESTELLE;LUNEL ATHLETISME;00:52:44;67e Veteran 1 F 
1159;VERDOUX VALERIE;;00:52:33;68e Veteran 1 F 
1160;DA SILVA CHRISTELLE;"CONSEIL REGIONAL ""COURIR EN AQ";00:52:46;100e Senior F 
1161;SIYMANIAK LENA;;00:53:03;10e Espoir F 
1162;DUPUY MICHEL;ATHLE-SANTE GRADIGNAN;00:53:00;171e Veteran 2 H 
1163;MARADENE BRUNO;AS ST MEDARD;00:53:08;364e Senior H 
1164;MUZZOLINI MILENA;;00:52:22;101e Senior F 
1165;ALAIMO CECILE;AS ST MEDARD;00:53:08;102e Senior F 
1166;GARROS KARINE;DASSAULT;00:53:02;69e Veteran 1 F 
1167;DE KIMPE LAURENT;;00:52:55;293e Veteran 1 H 
1168;RAEZ MONICA;;00:52:36;103e Senior F 
1169;VERGNE SYLVIE;;00:53:02;70e Veteran 1 F 
1170;MARUTTI JOEL;FOULEE DES JALLES;00:52:32;294e Veteran 1 H 
1171;ESNAULT KARINE;;00:53:20;71e Veteran 1 F 
1172;TRIFI GILLES;;00:52:32;295e Veteran 1 H 
1173;KAYAL ANTHONY;;00:52:51;296e Veteran 1 H 
1174;LESNIER JEROME;;00:52:32;297e Veteran 1 H 
1175;BOUDE ELODIE;;00:52:53;104e Senior F 
1176;GOURREAU MARIE PIERRE;;00:53:03;72e Veteran 1 F 
1177;SIMONIN ERIC;;00:52:59;172e Veteran 2 H 
1178;SENHAJI BEATRICE;UNION SAINT BRUNO;00:52:58;105e Senior F 
1179;BURDIN BERNARD;SC ARES*;00:52:58;46e Veteran 3 H 
1180;DESSEMME HUGUES;DASSAULT;00:52:40;298e Veteran 1 H 
1181;PERENNES ADELINE;;00:53:01;106e Senior F 
1182;CASTIONI CORINE;SC ARES*;00:53:00;73e Veteran 1 F 
1183;LANTOINE EVELYNE;;00:53:24;25e Veteran 2 F 
1184;LACAZE STEPHANE;;00:52:58;299e Veteran 1 H 
1185;GELLARDO FREDDY;DASSAULT;00:52:47;300e Veteran 1 H 
1186;ROUHAUD THIERRY;;00:53:16;301e Veteran 1 H 
1187;MULERO LUCAS;;00:52:43;365e Senior H 
1188;FERON GENEVIEVE;MAIRIE DE SAINT MEDARD;00:53:45;26e Veteran 2 F 
1189;LABUSSIERE FABIEN;;00:53:25;366e Senior H 
1190;VILLENAVE MADY;FOULEE DES JALLES;00:53:11;5e Veteran 3 F 
1191;CHASSIGNEUX LAQUEILLE MARIE FRANCE;FOULEE DES JALLES;00:53:09;27e Veteran 2 F 
1192;CIENX ALEXANDRE;;00:53:27;367e Senior H 
1193;RIET HERVE;;00:52:55;302e Veteran 1 H 
1194;RUIZ CLAUDE;;00:53:41;28e Veteran 2 F 
1195;LANDARD JEROME;;00:53:25;303e Veteran 1 H 
1196;LE GUEN YANN;;00:53:24;304e Veteran 1 H 
1197;LHOMME CHRISTINE;L JEUNESSE MACAUDAISE ATHLET;00:53:55;74e Veteran 1 F 
1198;BOUYSSET ISABELLE;;00:53:46;75e Veteran 1 F 
1199;MARZIN PIERRE YVES;;00:53:12;305e Veteran 1 H 
1200;CHAMOULAUD JEAN MARC;FOULEE DES JALLES;00:53:04;173e Veteran 2 H 
1201;TOSSENS JEAN BERNARD;;00:53:20;47e Veteran 3 H 
1202;SAEZ DIDIER;;00:53:43;306e Veteran 1 H 
1203;CAVE XHIERRY;;00:53:21;174e Veteran 2 H 
1204;MARTELLI RICHARD;FOULEE DES JALLES;00:53:23;175e Veteran 2 H 
1205;CARTRON CLAUDINE;FAT;00:53:23;29e Veteran 2 F 
1206;NICKUM ERIC;;00:53:23;307e Veteran 1 H 
1207;TERRIEN JEAN YVES;;00:53:44;48e Veteran 3 H 
1208;BOUDE SYLVIE;FOULEE DES JALLES;00:53:26;30e Veteran 2 F 
1209;PARIS BRIGITTE;FOULEE DES JALLES;00:53:26;31e Veteran 2 F 
1210;LAMBLIN ARNAUD;;00:53:13;176e Veteran 2 H 
1211;LABASTE APOLLINE;;00:53:39;107e Senior F 
1212;CALAS AUDREY;;00:53:28;108e Senior F 
1213;FOUQUET STEPHANIE;;00:53:36;76e Veteran 1 F 
1214;LEVEAU ADELINE;;00:53:06;109e Senior F 
1215;TABAROUT SAMIRA;;00:53:35;110e Senior F 
1216;DENEUVE CHRISTELLE;;00:53:22;77e Veteran 1 F 
1217;DAMIGON NATHALIE;TOUCAN ATHLE;00:53:26;78e Veteran 1 F 
1218;VIDEAU CLAUDINE;;00:53:11;32e Veteran 2 F 
1219;CARPENTIER ALICIA;;00:53:45;79e Veteran 1 F 
1220;PERUZOTTI EMILIE;;00:54:09;11e Espoir F 
1221;ORONEZ BERNADETTE;SALON TRI;00:54:10;6e Veteran 3 F 
1222;BAUDOIN LUC;;00:53:30;308e Veteran 1 H 
1223;VINET MELANIE;LA FOULEE SAINT AUBINOISE;00:53:59;111e Senior F 
1224;DUBROLA MARSAN OLIVIER;;00:53:56;309e Veteran 1 H 
1225;LANDRU BENOIT;;00:53:43;177e Veteran 2 H 
1226;LAGADEC LOIC;;00:53:21;368e Senior H 
1227;EUZEN AGNES;;00:54:10;80e Veteran 1 F 
1228;GENEVIEVE CLAUDE;;00:53:25;49e Veteran 3 H 
1229;BLANCHARD MARIE EMMANUELLE;;00:53:51;81e Veteran 1 F 
1230;EUZEN MICHEL;ASSM;00:54:09;310e Veteran 1 H 
1231;AUBARD CHRISTOPHE;;00:54:05;311e Veteran 1 H 
1232;DAUCHEZ SYLVAIN;DASSAULT;00:53:43;369e Senior H 
1233;GURRIA DOMINIQUE;BORDEAUX ATHLE*;00:53:54;312e Veteran 1 H 
1234;GARCIA STEPHANE;;00:54:09;178e Veteran 2 H 
1235;CAQUINEAU DOMINIQUE;;00:54:06;82e Veteran 1 F 
1236;SEGUIN MARIE CHRISTINE;;00:54:17;33e Veteran 2 F 
1237;ORILLARD PASCAL;;00:53:49;370e Senior H 
1238;BARRE SYLVIE;LECLERC ST MEDARD;00:54:20;83e Veteran 1 F 
1239;CHOPARD LUDOVIC;;00:54:29;313e Veteran 1 H 
1240;LE MEUR LAETITIA;US TALENCE*;00:54:31;84e Veteran 1 F 
1241;BONANGE ALAIN;;00:54:07;7e Veteran 4 H 
1242;LE VERGER VANESSA;BRUGES RESPIRE;00:53:46;112e Senior F 
1243;SEGUIER GREGORY;;00:54:02;371e Senior H 
1244;FARIBAULT SEBASTIEN;;00:54:03;314e Veteran 1 H 
1245;BOISROND PASCAL;;00:54:12;179e Veteran 2 H 
1246;LACOSTE FREDERIC;LECLERC ST MEDARD;00:54:08;315e Veteran 1 H 
1247;BARBARAY ISABELLE;;00:54:13;113e Senior F 
1248;GHILLAIN NICOLAS;;00:54:25;316e Veteran 1 H 
1249;VAYSSIE SOPHY;;00:54:13;85e Veteran 1 F 
1250;RIVIERE SYLVIE;;00:54:25;34e Veteran 2 F 
1251;MOLINIER FOLRENCE;;00:54:10;86e Veteran 1 F 
1252;TARDITZ CORINNE;AMICALE HOURTIN;00:54:12;87e Veteran 1 F 
1253;DIB NAJET;CANEJAN ATHLETISME;00:54:36;114e Senior F 
1254;HARTMANN CATHERINE;CA BRIVE;00:54:11;35e Veteran 2 F 
1255;LEFEVRE STEPHANE;;00:53:45;317e Veteran 1 H 
1256;SIMONIN NATHALIE;;00:54:13;88e Veteran 1 F 
1257;COLLIN GILLES;;00:53:53;318e Veteran 1 H 
1258;MORNON BRUNO;U B M;00:54:43;180e Veteran 2 H 
1259;DARGENT CLAIRE;;00:54:11;115e Senior F 
1260;EGIZIANO ERLAND;;00:53:55;319e Veteran 1 H 
1261;ROLLAND THIERRY;;00:54:42;320e Veteran 1 H 
1262;LAFON JEAN CLAUDE;;00:54:40;181e Veteran 2 H 
1263;LYONNAZ CAROLINE;;00:54:15;116e Senior F 
1264;LOPES RIBEIRO AMANDINE;LECLERC ST MEDARD;00:54:45;117e Senior F 
1265;RENOUIL CLEMENCE;;00:54:30;11e Junior F 
1266;GILLET GABRIEL;;00:54:50;372e Senior H 
1267;MAUX MICKAEL;;00:54:46;373e Senior H 
1268;DUCOS NELLY;;00:54:38;118e Senior F 
1269;BRU JEAN PHILIPPE;;00:54:54;321e Veteran 1 H 
1270;COUSIN GHISLAIN;;00:54:38;322e Veteran 1 H 
1271;ELVASSORE PATRICK;;00:54:55;50e Veteran 3 H 
1272;MARGARIDO GABRIEL;;00:54:27;374e Senior H 
1273;PALLANCHER JEROME;;00:54:11;323e Veteran 1 H 
1274;HEMART LOUIS;;00:54:38;324e Veteran 1 H 
1275;AHIZOUN BOUCHRA;L JEUNESSE MACAUDAISE ATHLET;00:55:15;119e Senior F 
1276;MOTZIG LIONEL;;00:54:28;325e Veteran 1 H 
1277;TKATSCHENKO ARMEL;;00:55:07;120e Senior F 
1278;HAMON MARLENE;;00:54:45;121e Senior F 
1279;JAYLE SEBASTIEN;;00:54:32;326e Veteran 1 H 
1280;ROY ALEXIS;;00:54:49;375e Senior H 
1281;GAILLARD THOMAS;;00:54:33;376e Senior H 
1282;DALY DAVE;UA GUJAN MESTRAS;00:55:17;51e Veteran 3 H 
1283;LOPEZ HENST VIRGINIE;;00:54:47;122e Senior F 
1284;BARZIC CORINNE;AMICALE HOURTIN;00:54:50;89e Veteran 1 F 
1285;LECHAT LUDIVINE;FOULEE DES JALLES;00:55:10;123e Senior F 
1286;BOZELLE MATHILDE;;00:54:53;12e Espoir F 
1287;CAINE BRUNO;;00:55:10;182e Veteran 2 H 
1288;HIRIBARREN MARIE PIERRE;;00:55:12;90e Veteran 1 F 
1289;MORT MORGANE;BORDEAUX URBAN RUNNERS;00:54:47;124e Senior F 
1290;VARONE STEPHANIE;L AS HAILLAN;00:55:21;91e Veteran 1 F 
1291;DROUART THOMAS;SAM;00:54:49;327e Veteran 1 H 
1292;BANULS VIRGINIE;;00:54:30;125e Senior F 
1293;CAUMONT MARIKEL;;00:54:56;92e Veteran 1 F 
1294;GENESTAL CLAIRE;GIRONDINS BORDEAUX TRI;00:55:14;126e Senior F 
1295;FRISON SEBASTIEN;BABAS ZAI;00:54:55;328e Veteran 1 H 
1296;DUPIOL ANNE MARIE;;00:55:28;93e Veteran 1 F 
1297;DARDANT STEPHANE;;00:55:22;329e Veteran 1 H 
1298;LAMARQUE ISABELLE;;00:55:08;36e Veteran 2 F 
1299;PATRIGEON ANNE;;00:54:46;94e Veteran 1 F 
1300;LAMARQUE J.J.;;00:55:10;52e Veteran 3 H 
1301;FOCONE CAROLE;DASSAULT;00:55:22;95e Veteran 1 F 
1302;OLIVIER FLORENT;;00:54:46;377e Senior H 
1303;HOCHARD BEATRICE;BOULIAC SPORTS PLAISIRS;00:55:04;37e Veteran 2 F 
1304;MENNE LAUREN;;00:55:23;127e Senior F 
1305;SANCHEZ SERGE;;00:55:03;183e Veteran 2 H 
1306;RICHARD GERARD;;00:55:15;53e Veteran 3 H 
1307;MOULANIER BENOIT;;00:55:05;378e Senior H 
1308;PLAGNE PHILIPPE;;00:55:28;330e Veteran 1 H 
1309;GICQUEL MICKAEL;AMICALE HOURTIN;00:55:14;379e Senior H 
1310;BETENCOURT GUILLAUME;AIRCALO;00:55:06;380e Senior H 
1311;RAMAROMIANTSO LANTOMANANA;;00:55:01;331e Veteran 1 H 
1312;BALDUCCHI QUENTIN;MAIRIE DE SAINT AUBIN;00:55:11;381e Senior H 
1313;LE MAIRE ISABELLE;;00:54:59;38e Veteran 2 F 
1314;PENA BENOIT;;00:55:01;332e Veteran 1 H 
1315;RAINGEARD ANTOINE;;00:55:00;382e Senior H 
1316;SIMON SANDRINE;;00:55:09;96e Veteran 1 F 
1317;FERNANDEZ COUTANT CELIA;;00:55:04;128e Senior F 
1318;VANDERMEULEN MICHEL;;00:55:14;54e Veteran 3 H 
1319;CHAPEL DANIEL;;00:55:40;333e Veteran 1 H 
1320;DUBUCQ CHRISTOPHE;;00:55:05;383e Senior H 
1321;RAMOND NATHALIE;;00:55:45;39e Veteran 2 F 
1322;LEFEVRE CORALIE;;00:55:04;129e Senior F 
1323;BICHON DIDIER;ABP FOOT;00:55:17;184e Veteran 2 H 
1324;PLOUSEAU GUEDE RAYNALD;;00:55:36;334e Veteran 1 H 
1325;SALOMON SANDRA;;00:55:25;97e Veteran 1 F 
1326;FRASNETTI ALAIN;;00:55:38;55e Veteran 3 H 
1327;DA SILVA SABINE;MEDOC OF COURSE;00:55:59;130e Senior F 
1328;MOUSIS VINCENT;FOULEE DES JALLES;00:55:27;384e Senior H 
1329;FERRE CECILE;;00:56:03;98e Veteran 1 F 
1330;DELMONT ROMAIN;;00:55:28;385e Senior H 
1331;GUIMBERTEAU AUDREY;;00:55:29;131e Senior F 
1332;LOURDIN ROBERT;;00:55:39;185e Veteran 2 H 
1333;RONDEAU JULIE;AS ST MEDARD;00:56:10;12e Junior F 
1334;LE NAOUR STEPHANE;;00:56:03;335e Veteran 1 H 
1335;HOURTOUGNO STEPHANE;;00:55:33;336e Veteran 1 H 
1336;REMAUD CAROLINE;;00:55:49;132e Senior F 
1337;FALIERE ROMAIN;;00:55:58;386e Senior H 
1338;DENOU SYLVIE;BORDEAUX ATHLE*;00:56:03;40e Veteran 2 F 
1339;GAROT EMMANUELLE;US TALENCE*;00:55:46;133e Senior F 
1340;HOUPERT AMELIE;;00:55:53;134e Senior F 
1341;RUIZ MARIE CLAIRE;;00:55:42;41e Veteran 2 F 
1342;BIRAC DAVID;;00:55:33;337e Veteran 1 H 
1343;BIRAC DELONG MARIE CECILE;;00:55:34;135e Senior F 
1344;MOUTY SANDRINE;;00:55:40;136e Senior F 
1345;DUPONT BENJAMIN;KEEP COOL;00:56:03;387e Senior H 
1346;TRICHARD MARIANNE;FOULEE DES JALLES;00:55:52;13e Espoir F 
1347;AUDET ALEXANDRE;BABAS ZAI;00:55:52;338e Veteran 1 H 
1348;BASCOUL THIERRY;MACAU;00:55:43;339e Veteran 1 H 
1349;BEZ MARCEL SERGE;;00:56:13;186e Veteran 2 H 
1350;QUESADA THIERRY;;00:56:07;187e Veteran 2 H 
1351;MORO THOMAS;;00:56:04;388e Senior H 
1352;MORO DAMIEL;;00:56:05;56e Veteran 3 H 
1353;LACAZE STEPHANIE;;00:56:01;99e Veteran 1 F 
1354;MONNIER PASCAL;;00:55:51;340e Veteran 1 H 
1355;D'HALLUIN JEAN PHILIPPE;;00:55:49;389e Senior H 
1356;BERTIN CLAIRE;;00:56:11;100e Veteran 1 F 
1357;HONORE JEAN FRANCOIS;;00:55:55;188e Veteran 2 H 
1358;KOENIG DAMIEN;;00:55:50;390e Senior H 
1359;LEUK MARGOT;;00:55:50;137e Senior F 
1360;MARCOU SOULE ESTHER;;00:55:55;101e Veteran 1 F 
1361;CHIRON LAURA;;00:56:07;14e Espoir F 
1362;BONNEAU SOPHIE;;00:56:31;102e Veteran 1 F 
1363;ROUMIER PIERRE;;00:56:37;341e Veteran 1 H 
1364;LAFFORGUE JACQUES;BA106;00:56:45;189e Veteran 2 H 
1365;LAMOULIATTE CARINE;;00:56:07;103e Veteran 1 F 
1366;ROSIER PATRICE;;00:56:37;391e Senior H 
1367;THOMAS MARC;;00:56:33;190e Veteran 2 H 
1368;MARROCQ CAROLE;"CONSEIL REGIONAL ""COURIR EN AQ";00:56:10;104e Veteran 1 F 
1369;FEDON CELINE;;00:56:38;105e Veteran 1 F 
1370;RIOU CLEMENCE;;00:56:50;138e Senior F 
1371;ROUVRAIS TANGUY;;00:56:27;342e Veteran 1 H 
1372;SALVIAT GUILLAUME;;00:56:46;392e Senior H 
1373;BOIDUN KARINE;MAIRIE DE SAINT MEDARD;00:56:50;106e Veteran 1 F 
1374;DELALOY VINCENT;;00:56:23;393e Senior H 
1375;LESNIER AURELIE;;00:56:46;139e Senior F 
1376;GENTY JULIE;U B M;00:56:06;107e Veteran 1 F 
1377;LESNIER ERIC;;00:56:43;394e Senior H 
1378;GARCIA SABINE;;00:56:28;42e Veteran 2 F 
1379;MADUR THIERRY;U B M;00:56:10;191e Veteran 2 H 
1380;PERERA DOUGLAS;;00:56:25;192e Veteran 2 H 
1381;VILQUIN FRANCOIS;;00:56:45;193e Veteran 2 H 
1382;COMBELLAS FLORENT;;00:56:09;395e Senior H 
1383;MERCIER CECILE;;00:56:20;108e Veteran 1 F 
1384;ARAUJO PAULINE;;00:56:59;140e Senior F 
1385;PRIEUR PHILIPPE;;00:56:42;57e Veteran 3 H 
1386;CHEVALIER SEBASTIEN;;00:56:36;396e Senior H 
1387;SEVILLA ELODIE;;00:56:21;141e Senior F 
1388;MOREAU HELENE;;00:56:46;142e Senior F 
1389;PEREPA HELENE;;00:56:36;109e Veteran 1 F 
1390;LAFON PASCAL;;00:56:29;343e Veteran 1 H 
1391;LAFOUGERE GERARD;;00:56:34;194e Veteran 2 H 
1392;CHIBOUST VERONIQUE;;00:57:09;110e Veteran 1 F 
1393;EVEN NICOLAS;;00:56:24;344e Veteran 1 H 
1394;VALETTE LILIAN;;00:56:43;345e Veteran 1 H 
1395;GUERLOU TOM;;00:56:30;397e Senior H 
1396;FORT LAURA;;00:57:24;4e Cadet F 
1397;FILIPOWSKI CAROLINE;;00:56:28;143e Senior F 
1398;DUCROS AXELLE;;00:56:44;144e Senior F 
1399;BERGE CHRISTINE;LECLERC ST MEDARD;00:57:22;43e Veteran 2 F 
1400;GUERLOU PAUL;;00:56:37;398e Senior H 
1401;AUDET VINCENT;LECLERC ST MEDARD;00:57:17;399e Senior H 
1402;FAUVEAU BEATRICE;AIRCALO;00:56:46;111e Veteran 1 F 
1403;AVRIL AURORE;;00:56:41;145e Senior F 
1404;GOUYEN CASSOU MYRIAM;;00:57:24;112e Veteran 1 F 
1405;OHLICHER CAROL;;00:56:45;113e Veteran 1 F 
1406;MOUNIER KARINE;;00:56:43;114e Veteran 1 F 
1407;MALIALIN NICOLAS;;00:56:59;400e Senior H 
1408;LECOMTE SOPHIE;;00:57:08;115e Veteran 1 F 
1409;GRACIANNETTE ANNIE;LECLERC ST MEDARD;00:57:30;116e Veteran 1 F 
1410;TROUBADY CLAIRE;;00:56:59;117e Veteran 1 F 
1411;DROUILLARD FRANCOIS;SPIRIDON 16;00:56:56;346e Veteran 1 H 
1412;ROYAU NATHALIE;LECLERC ST MEDARD;00:57:44;118e Veteran 1 F 
1413;DEJEAN FRANCK;;00:56:57;347e Veteran 1 H 
1414;MECIF BOUCHRA;;00:56:54;146e Senior F 
1415;MARTIN AURELIEN;;00:57:06;401e Senior H 
1416;BOUVIER AMANDINE;ADS;00:57:42;147e Senior F 
1417;TROISFONTAINE PATRICIA;;00:57:45;44e Veteran 2 F 
1418;MIGAUD SARAH;;00:57:32;13e Junior F 
1419;BOULESTEIX HELENE;;00:57:35;119e Veteran 1 F 
1420;CARRE CAMILLE;;00:57:55;120e Veteran 1 F 
1421;FONTAINE JOCELYN;;00:57:23;195e Veteran 2 H 
1422;DUPUY PIERRE;;00:57:17;348e Veteran 1 H 
1423;YOTEAU NICOLAS;TENNIS CLUB DE CREON;00:57:01;349e Veteran 1 H 
1424;FAURE ALEXIS;;00:57:12;402e Senior H 
1425;FLECK HELENE;AS LIBOURNE*;00:57:34;148e Senior F 
1426;PERALI AMELIE;;00:57:04;149e Senior F 
1427;AVENEL MARINE;;00:57:21;150e Senior F 
1428;LACOSTE XAVIER;LECLERC ST MEDARD;00:57:39;350e Veteran 1 H 
1429;SARRAZIN GHYSLAINE;;00:57:52;45e Veteran 2 F 
1430;BERNARD MARIE LAURE;;00:57:31;121e Veteran 1 F 
1431;BERGERON SOPHIE;;00:57:15;122e Veteran 1 F 
1432;BOISDRON MONIQUE;;00:58:06;123e Veteran 1 F 
1433;BLONDEAU STEPHANE;KEEP COOL;00:57:50;196e Veteran 2 H 
1434;PIZANA MARIE FRANCE;;00:57:57;46e Veteran 2 F 
1435;DESBARATS PASCAL;;00:57:43;197e Veteran 2 H 
1436;BARROIS STEPHANIE;;00:58:14;151e Senior F 
1437;BOULESTEIX NICOLAS;;00:58:00;351e Veteran 1 H 
1438;BOURY MAGALI;;00:58:24;152e Senior F 
1439;MELIA FREDERIC;;00:57:25;352e Veteran 1 H 
1440;BOURY ALAIN;;00:58:25;8e Veteran 4 H 
1441;VASSAL SEVERINE;;00:57:58;124e Veteran 1 F 
1442;CARREYRE AUDREY;DASSAULT;00:57:56;153e Senior F 
1443;VIRECOULON MAGALIE;;00:57:56;154e Senior F 
1444;DARRIEUTORT MELANIE;AS ST MEDARD;00:58:22;15e Espoir F 
1445;BONNAUD JACK;FOULEE DES JALLES;00:57:55;58e Veteran 3 H 
1446;LE FOLLIC RONAN;FOULEE SAINT AUBINOISE;00:58:03;198e Veteran 2 H 
1447;CLAUSS JEAN JACQUES;;00:57:32;353e Veteran 1 H 
1448;MOLLONGUET GENEVIEVE;;00:58:07;125e Veteran 1 F 
1449;MARTELLI BENEDICTE;FOULEE DES JALLES;00:57:59;126e Veteran 1 F 
1450;MAILLOTTE FLORENCE;;00:58:02;155e Senior F 
1451;TAFELSKI KARINE;;00:58:02;127e Veteran 1 F 
1452;LEFEBVRE MARINE;;00:57:42;156e Senior F 
1453;PATE ERIC;;00:58:14;354e Veteran 1 H 
1454;NIVELLE MA;;00:58:13;128e Veteran 1 F 
1455;CAILLETEAU MARIE CORINE;;00:57:40;157e Senior F 
1456;LIBREAU STEPHANIE;;00:58:13;158e Senior F 
1457;BOUSSARDON FIONA;;00:58:14;159e Senior F 
1458;TAUZIA ROBERT;CYCLO ST JEAN D'AOUT MONT DE M;00:58:18;59e Veteran 3 H 
1459;SOULARD DIDIER;;00:57:43;199e Veteran 2 H 
1460;MARQUEHOSSE PAUL;;00:57:44;403e Senior H 
1461;CHANSON MARIE;MAIRIE DE SAINT AUBIN;00:58:08;129e Veteran 1 F 
1462;BLONDEAU VERONIQUE;KEEP COOL;00:58:25;130e Veteran 1 F 
1463;CHEVALIER BASTIEN;;00:58:29;404e Senior H 
1464;PERIER VANESSA;;00:58:32;160e Senior F 
1465;PELLOUX SANDRINE;;00:58:16;131e Veteran 1 F 
1466;BRETON ANNE SOPHIE;;00:58:25;161e Senior F 
1467;CAMOU ANGELINE;LA FRAISE TAILLAN;00:58:27;162e Senior F 
1468;BECK CAROLINE;LA FOULEE SAINT AUBINOISE;00:58:49;163e Senior F 
1469;DORIGNAC CERISE;AS LIBOURNE*;00:58:47;164e Senior F 
1470;GAGNY VINCENT;;00:58:24;405e Senior H 
1471;PENOT NICOLAS;;00:58:27;355e Veteran 1 H 
