RANG;NOM;CLUB;TEMPS;CATEGORIE
1352;GUICHARD SYLVAIN;;04:11:09;Senior H
1353;AGNIMEL AURELIEN;;04:11:09;Veteran 2 H
1354;VADIER SEBASTIEN;MACC LUSIGNAN;04:11:10;Veteran 1 H
1355;AUBINEAU SEVERINE;;04:11:13;Veteran 1 F
1356;CHASSAING FRANCOIS;;04:11:13;Veteran 2 H
1357;PROISY JEAN-CLAUDE;;04:11:15;Veteran 3 H
1358;COUNIL PATRICK;;04:11:16;Veteran 2 H
1359;FONTVIEILLE RENE;;04:11:18;Veteran 2 H
1360;MARSAULT PASCAL;;04:11:22;Veteran 2 H
1361;OURTHIAGUE OLIVIER;S/L AS HAILLAN;04:11:24;Veteran 1 H
1362;ASSET SEBASTIEN;;04:11:24;Veteran 1 H
1363;ERIC BACARDATS;;04:11:26;Veteran 1 H
1364;JONGEDIJK JULIEN;;04:11:27;Senior H
1365;BOKSEBELD ANDRE;;04:11:28;Veteran 2 H
1366;RIGOUDY DANIEL;;04:11:30;Veteran 2 H
1367;RAMSAMY CHRISTOPE;;04:11:33;Senior H
1368;HONTON HERVE;;04:11:35;Veteran 3 H
1369;AOUSTIN AGATHE;;04:11:36;Senior F
1370;MAURIN PIERRE;;04:11:37;Senior H
1371;DUVAL MATTHIEU;;04:11:37;Senior H
1372;DEHON CYRIL;;04:11:38;Veteran 1 H
1373;DEMENGEON BRICE;;04:11:39;Senior H
1374;BISCAICHIPY PASCAL;;04:11:41;Senior H
1375;LEROY NICOLAS;;04:11:43;Senior H
1376;CAZAUX MAXIME;;04:11:45;Senior H
1377;LANGLA ROBERT;;04:11:51;Veteran 3 H
1378;HERROU RAYMOND;;04:11:51;Veteran 2 H
1379;MOUSSA MOHAMED;;04:11:54;Senior H
1380;CASTAING PHILIPPE;;04:11:54;Veteran 1 H
1381;DUQUEROIX EMMANUEL;;04:11:55;Veteran 1 H
1382;DORBESSAN OLIVIER;;04:11:57;Veteran 3 H
1383;ARDEVEN LAURENT;;04:12:01;Veteran 1 H
1384;PIERRE DAVID;E.A.P. CHATELLERAUDAIS;04:12:01;Veteran 1 H
1385;SOUQ PHILIPPE;;04:12:02;Veteran 1 H
1386;MACHADO FLORIAN;;04:12:04;Senior H
1387;BELLAMY THIERRY;CA DU PAYS SAUMUROIS *;04:12:04;Veteran 2 H
1388;NIETO RICHARD;;04:12:11;Veteran 2 H
1389;ROSBIF MARLIN;;04:12:12;Veteran 2 H
1390;GAUCHER ALBAN;;04:12:15;Senior H
1391;LE BERRE MATTHIEU;;04:12:15;Senior H
1392;MINAZ BERDJ;;04:12:18;Veteran 2 H
1393;DIEZ JAVIER;;04:12:19;Senior H
1394;CHEVALIER ALDINA;;04:12:20;Veteran 1 F
1395;BOURRIAUX DANIEL;;04:12:20;Veteran 2 H
1396;PUYOOU LAURENCE;BORDEAUX ATHLE*;04:12:24;Veteran 1 F
1397;LECOINTE ROMAIN;;04:12:30;Senior H
1398;CRETIER GUILLAUME;;04:12:34;Senior H
1399;RELANGE PASCAL;;04:12:36;Veteran 2 H
1400;COUDURIER NICOLAS;;04:12:37;Senior H
1401;CARPENTIER CLEMENT;;04:12:38;Senior H
1402;HEURTAULT LUDOVIC;;04:12:41;Senior H
1403;ROUSSARIE MAXIME;;04:12:42;Senior H
1404;VIGIE FRANC;;04:12:45;Senior H
1405;DAVIES GLEN;;04:12:47;Senior H
1406;POLLONI PATRICK;;04:12:49;Veteran 2 H
1407;BAUCHOT DAVID;;04:12:49;Veteran 1 H
1408;LEULLIER DEAN;;04:12:52;Veteran 1 H
1409;BARDE ARNAUD;;04:12:55;Veteran 1 H
1410;VARASI FABIO;;04:12:55;Veteran 1 H
1411;CAUBEL BENOIT;;04:12:59;Veteran 1 H
1412;TINET SYLVAIN;;04:13:02;Senior H
1413;TINET SOPHIE;;04:13:02;Senior F
1414;MASSET DELPHINE;;04:13:06;Senior F
1415;ZUBELZU YULEN;;04:13:12;Senior H
1416;DE BEAUCHAMP FLORENT;;04:13:12;Senior H
1417;DUET ERIC;;04:13:16;Veteran 1 H
1418;PERRIN ALEXANDRE;;04:13:19;Senior H
1419;PETIT-PIERRE CEDRIC;;04:13:21;Senior H
1420;FOUCHET ARNAUD;;04:13:22;Veteran 1 H
1421;CORNU CELINE;;04:13:24;Veteran 1 F
1422;DE BRITO LIONEL;;04:13:26;Veteran 1 H
1423;DUPUIS ARNAUD;;04:13:26;Veteran 1 H
1424;CHOLLET FRANCOISE;;04:13:27;Veteran 2 F
1425;GUINEMENT REGIS;;04:13:27;Senior H
1426;CINTAS MATHIEU;;04:13:29;Senior H
1427;PIERRE ROLAIN;;04:13:33;Senior H
1428;GUINOUARD OLIVIER;;04:13:35;Veteran 1 H
1429;VIGNUALES JEAN-PIERRE;;04:13:36;Veteran 2 H
1430;DI PASQUALE CYRIL;;04:13:40;Senior H
1431;DAMWIJK ROBERT ARTHUR;;04:13:40;Veteran 2 H
1432;BOSSARD CHRISTOPHE;S/L CM FLOIRAC;04:13:41;Veteran 1 H
1433;MOITEAUX FABIENNE;;04:13:44;Veteran 1 F
1434;CANIL JEAN-MARIE;;04:13:47;Veteran 1 H
1435;CANDELIER PATRICE;;04:13:53;Veteran 1 H
1436;EMERAUD OLIVIER;;04:13:56;Senior H
1437;DUFOUR JACQUES;;04:14:01;Veteran 3 H
1438;BRIVOIS DAVID;;04:14:04;Senior H
1439;COUTEAU JEAN-PAUL;;04:14:06;Veteran 2 H
1440;VIZUETE DAMIEN;;04:14:07;Senior H
1441;BEGUERE MARIE;;04:14:08;Veteran 2 F
1442;BRASSELET STEPHANE;;04:14:10;Veteran 1 H
1443;VIGNAU ERIC;;04:14:14;Veteran 2 H
1444;LAURENT ALBAN;;04:14:15;Senior H
1445;DEFRAIN DANIEL;;04:14:19;Veteran 4 H
1446;DIKANT MIGUEL;;04:14:30;Veteran 1 H
1447;BOUTARIC FRANCK;;04:14:30;Veteran 2 H
1448;MARIGHETTO STEPHANE;;04:14:32;Senior H
1449;HUBERT GUILLAUME;;04:14:33;Senior H
1450;COUTURE DENIS;;04:14:36;Veteran 2 H
1451;PAINAULT MARIE;;04:14:39;Veteran 3 F
1452;SABAROTS STEPHANE;;04:14:39;Veteran 1 H
1453;CAUCHOIS ISABELLE;;04:14:42;Veteran 1 F
1454;LE DONNE MARC;;04:14:44;Veteran 1 H
1455;SOUMIER FRANCOIS;;04:14:47;Senior H
1456;GROHIN SIMON;;04:14:48;Senior H
1457;PETITJEAN FREDERIC;;04:14:52;Veteran 1 H
1458;SORIGNET QUENTIN;;04:14:54;Senior H
1459;VINCI ALEX;;04:15:01;Senior H
1460;NICOLAS PIERRE;;04:15:02;Senior H
1461;BAUE JACQUES-TEIVA;CA AJACCIO;04:15:06;Espoir H
1462;NICOLAS CORNET;;04:15:07;Veteran 1 H
1463;EXTREMO MATHIAS;;04:15:10;Senior H
1464;DUCASSE PHILIPPE;ACA BEAUVAIS;04:15:15;Veteran 3 H
1465;BORDES MICHAEL;;04:15:15;Senior H
1466;MORPAN ADRIEN;;04:15:20;Senior H
1467;PAYRE EMMANUELLE;CA VILLENAVE D'ORNON;04:15:28;Senior F
1468;CASTERA JEAN-LOUIS;;04:15:38;Veteran 2 H
1469;BENARFA SAMY;;04:15:38;Veteran 2 H
1470;SICARD JEAN-MARC;;04:15:42;Veteran 2 H
1471;MANET THIERRY;;04:15:45;Veteran 1 H
1472;BATTAGLIA CLEMENT;;04:15:45;Senior H
1473;DE BARROS FREDERIC;;04:15:47;Veteran 1 H
1474;HELLEOUET MARC;;04:15:50;Veteran 1 H
1475;FRANCIS LAGAUTERIE;;04:15:51;Veteran 2 H
1476;CAPDEVILLE STEPHANE;;04:15:53;Veteran 1 H
1477;GERAUD REMI;;04:15:54;Senior H
1478;COURJAUD FABRICE;;04:15:55;Veteran 1 H
1479;GOUNOU JULIEN;;04:15:57;Veteran 1 H
1480;BAYLET MARTINE;;04:15:58;Veteran 3 F
1481;VERDIER HUGUES;;04:16:00;Veteran 1 H
1482;LEMPEREUR NICOLAS;;04:16:05;Veteran 1 H
1483;FITOUSSI RAFAEL;;04:16:12;Senior H
1484;PUKRAJ CELINE;;04:16:16;Senior F
1485;DUMAS SANDRINE;;04:16:18;Veteran 1 F
1486;HIRIGOYEN ANNE;;04:16:19;Senior F
1487;BARNETCHE LAURENT;;04:16:20;Veteran 1 H
1488;BARNETCHE PASCAL;;04:16:20;Senior H
1489;KOK ARNOUT;;04:16:30;Senior H
1490;PICHOURON SEBASTIEN;;04:16:32;Veteran 1 H
1491;HAPIPI HUGUES;;04:16:33;Veteran 2 H
1492;BARBIER AURELIE;;04:16:34;Senior F
1493;ROUILLE FABIEN;;04:16:35;Senior H
1494;FLORENT ROMUALD;;04:16:36;Veteran 1 H
1495;ABADIE NATHALIE;;04:16:37;Veteran 2 F
1496;MUCKRIDGE HANNAH;;04:16:41;Senior F
1497;TERLIER BRUNO;;04:16:41;Veteran 2 H
1498;BRIGATI OLIVIER;;04:16:45;Veteran 1 H
1499;BAUDRY DELPHINE;;04:16:46;Veteran 1 F
1500;HIBERT KARINE;;04:16:57;Senior F
1501;HIBERT SEBASTIEN;;04:16:58;Veteran 1 H
1502;BENETEAU JONATHAN;;04:17:02;Senior H
1503;BORDES GUILLAUME;;04:17:02;Senior H
1504;BAYLE ERIC;;04:17:13;Veteran 1 H
1505;BROCHON CYRIL;;04:17:20;Veteran 1 H
1506;MASSE BATISTE;;04:17:22;Senior H
1507;RAINETEAU NICOLAS;;04:17:25;Senior H
1508;VICENTINI SANDRINE;;04:17:29;Veteran 1 F
1509;HONTARREDE HERVE;;04:17:29;Senior H
1510;HULLO YANN;;04:17:34;Veteran 1 H
1511;AUDREZET DAMIEN;;04:17:34;Espoir H
1512;COUMAILLEAU SANDRINE;;04:17:35;Veteran 1 F
1513;BRUNET JEROME;;04:17:35;Veteran 1 H
1514;BONNECARRERE PIERRE;;04:17:36;Senior H
1515;MOREAU OLIVIER;;04:17:40;Veteran 1 H
1516;ALLEN ANDY;;04:17:41;Senior H
1517;GACHEN ROMAIN;;04:17:44;Senior H
1518;GELY JEAN-FRANCOIS;;04:17:47;Veteran 2 H
1519;CYBULA CHRISTOPHE;;04:17:48;Veteran 1 H
1520;DORBESSAN MARGAUX;;04:17:50;Senior F
1521;LACROIX FRANCOIS;;04:17:50;Senior H
1522;ABDOURAZAKOU SWADRIC;;04:17:50;Senior H
1523;GUERIN THOMAS;;04:17:50;Veteran 1 H
1524;COUILLAUD EMMANUEL;;04:17:51;Veteran 1 H
1525;VALENCOUR REGINE;;04:17:51;Veteran 1 F
1526;VERHEYDE CHRISTOPHE;;04:17:52;Veteran 1 H
1527;PELLEGRINI CHRISTOPHE;CA VILLENAVE D'ORNON;04:17:53;Veteran 1 H
1528;VINCENT PATRICE;;04:17:53;Veteran 1 H
1529;ROSSI MARC;;04:17:55;Veteran 1 H
1530;MAHE OLIVIER;;04:17:57;Veteran 1 H
1531;LE COZ THIERRY;;04:17:58;Veteran 1 H
1532;CHOUIT FADWA;;04:17:59;Senior F
1533;BERT JULIEN;;04:18:00;Senior H
1534;ESPAGNET FLORENT;;04:18:06;Senior H
1535;AMINOT FREDERIC;;04:18:16;Senior H
1536;BERANGER SERGE;;04:18:20;Veteran 2 H
1537;ARNOULD STEPHANE;;04:18:21;Veteran 1 H
1538;DOIRAT GAYLORD;;04:18:27;Senior H
1539;FOURTEAU ERIC;;04:18:35;Senior H
1540;MARZEC ERIC;;04:18:40;Veteran 1 H
1541;DUBOSC MICHEL;;04:18:42;Veteran 2 H
1542;VINATIER LAURENT;;04:18:43;Veteran 2 H
1543;GRACIANETTE LUC;;04:18:44;Veteran 1 H
1544;ESPOSITO SANDRINE;;04:18:45;Veteran 1 F
1545;BARTHOLMOT MARION;;04:18:47;Senior F
1546;FERRE CHRISTOPHE;;04:18:50;Senior H
1547;BROHAN ELODIE;SECTION TOTAL ATHLETIC DONGES;04:18:55;Senior F
1548;NIETO FELINER GONZALO;;04:18:55;Veteran 2 H
1549;PENAVAYRE JEAN-LUC;;04:18:57;Veteran 3 H
1550;REMI RATEL;;04:18:58;Senior H
1551;CHARON GUILLAUME;;04:19:02;Senior H
1552;FELLOULA AKYA;;04:19:05;Veteran 2 F
1553;RENAUD YANN;;04:19:06;Senior H
1554;PONTET LUDOVIC;;04:19:06;Senior H
1555;BESNARD MAXIME;;04:19:08;Senior H
1556;GUILLAUD NICOLAS;;04:19:09;Senior H
1557;DUPART CATHERINE;;04:19:11;Veteran 2 F
1558;DAUCHEZ SYLVAIN;;04:19:11;Senior H
1559;DUPUY PHILIPPE;;04:19:16;Veteran 1 H
1560;BARREAU VERONIQUE;;04:19:19;Veteran 1 F
1561;GACHEN DAVID;;04:19:20;Senior H
1562;LIEVRE CHARLOTTE;;04:19:24;Senior F
1563;CHOIX DOMINIQUE;;04:19:27;Veteran 1 H
1564;GUSMAO STEPAHNE;;04:19:31;Senior H
1565;ROUSSEL MICHEL;;04:19:35;Veteran 3 H
1566;GALINDEZ GALBIS;;04:19:37;Senior H
1567;DELPEUCH BERTRAND;;04:19:42;Veteran 3 H
1568;FROMENTIN MARIANNE;;04:19:46;Veteran 1 F
1569;PICHOT YANNICK;;04:19:49;Veteran 1 H
1570;NICOLAS FARFALS;;04:19:51;Veteran 1 H
1571;MANGIN CEDRIC;;04:19:55;Senior H
1572;DAURIAN MAGALI;;04:19:59;Senior F
1573;FELTESSE VINCENT;;04:20:04;Veteran 1 H
1574;MIOULET STEPHANE;;04:20:05;Veteran 1 H
1575;COLI CLEMENT;;04:20:06;Senior H
1576;HAZOUARD MATHIEU;;04:20:13;Veteran 1 H
1577;COURBET FREDERIC;;04:20:13;Veteran 1 H
1578;RIC FRANCOIS;;04:20:24;Veteran 1 H
1579;BALLOUHEY JEAN;;04:20:31;Veteran 1 H
1580;BECHU VALERIE;;04:20:32;Veteran 1 F
1581;LAURENT STEPHANE;;04:20:32;Veteran 1 H
1582;AUDREN LAURE;;04:20:33;Senior F
1583;HIDALGO GARCIA DAVID;;04:20:34;Senior H
1584;CARRIERE MONTJOSIEU BRICE;;04:20:34;Veteran 1 H
1585;MARIN CAROLINE;;04:20:40;Senior F
1586;DREYDEMY GUILHEM;;04:20:41;Espoir H
1587;DUBUS VINCENT;;04:20:41;Veteran 2 H
1588;MAO MICHEL;;04:20:41;Veteran 1 H
1589;MAROT JULIE;;04:20:42;Senior F
1590;MURAT JOSEPH;;04:20:44;Veteran 2 H
1591;DA CUNHA DANIEL;;04:20:45;Veteran 1 H
1592;JAY JULIEN;;04:20:47;Senior H
1593;GAUTIER SERGE;;04:20:49;Senior H
1594;MAHE MICKAEL;;04:20:58;Senior H
1595;TRESARRIEU SANDRINE;;04:21:09;Veteran 1 F
1596;GAETAN HUSSON;;04:21:11;Veteran 1 H
1597;ANTHONY CALIXTE;;04:21:16;Senior H
1598;LIMA ANTONIO;;04:21:22;Veteran 2 H
1599;PRAUD PASCAL;;04:21:23;Veteran 1 H
1600;GUIGNAN JACKY;CANEJAN ATHLETISME;04:21:31;Veteran 2 H
1601;LHOUMEAU FRANCK;;04:21:33;Senior H
1602;MASSICOT DENIS;;04:21:35;Veteran 2 H
1603;JOURDAN XAVIER;;04:21:37;Veteran 2 H
1604;DE OLIVEIRA LAURENTINO;;04:21:40;Veteran 1 H
1605;GILMOUR SCOTT;;04:21:41;Veteran 1 H
1606;LAROCHE JEAN-YVES;;04:21:43;Veteran 1 H
1607;GRARD MAXIME;;04:21:49;Senior H
1608;GALDOS XAVIER;;04:21:50;Senior H
1609;ICARD DIDIER;;04:21:51;Veteran 1 H
1610;THIBAULT MARC;;04:21:51;Veteran 1 H
1611;MOUCHARD LAURENT;S/L SA FONTENAY-LE-COMTE;04:21:52;Veteran 1 H
1612;GRELLIER ARNAUD;;04:21:53;Veteran 1 H
1613;MORGANT PASCAL;;04:21:54;Veteran 2 H
1614;GRATREAUD PHILIPPE;;04:21:58;Veteran 1 H
1615;GELAK ALEXANDRE;;04:22:03;Senior H
1616;LOISEAU NADIA;US TALENCE*;04:22:03;Veteran 1 F
1617;CABAN OLIVIER;;04:22:05;Veteran 2 H
1618;BERNADAC ERIC;;04:22:11;Veteran 1 H
1619;QUENEHERVE SYLVAIN;;04:22:14;Veteran 1 H
1620;ALTUNA SANDRINE;;04:22:17;Veteran 1 F
1621;LESTRADE DOMINIQUE;ASCE FRANCE 2;04:22:19;Veteran 1 H
1622;JOLIBERT PATRICK;;04:22:21;Veteran 1 H
1623;LEREY CHRISTOPHE;;04:22:24;Veteran 2 H
1624;BOE OLIVIER;;04:22:28;Senior H
1625;GARCIA HUBERT;;04:22:28;Veteran 2 H
1626;ROUSSILLON PHILIPPE;;04:22:30;Veteran 2 H
1627;ESTIVALS JEAN-MARC;GROUPEMENT ATHLETIQUE SAUJON S;04:22:31;Veteran 2 H
1628;PILLET ANTONY;;04:22:32;Veteran 1 H
1629;POUGET NICOLAS;;04:22:33;Senior H
1630;PERRET YANNICK;GROUPEMENT ATHLETIQUE SAUJON S;04:22:33;Veteran 1 H
1631;DELAS MATHIEU;;04:22:35;Senior H
1632;TROULAY THOMAS;;04:22:36;Veteran 1 H
1633;CAHUZAC ROMAIN;;04:22:57;Senior H
1634;MICHEL ALIX;;04:22:58;Senior H
1635;MATHIEU THOMAS;;04:23:06;Senior H
1636;DORAT VIVIEN;;04:23:09;Senior H
1637;PONS MICHEL;;04:23:13;Veteran 2 H
1638;MARY JEAN-XAVIER;;04:23:15;Veteran 2 H
1639;FERRIER DANIEL;;04:23:21;Veteran 3 H
1640;FANCA BENJAMIN;;04:23:24;Senior H
1641;VIGOUROUX ERIC;;04:23:39;Veteran 1 H
1642;GROSEIL NATHALIE;;04:23:42;Veteran 2 F
1643;PARINET FRANCK;;04:23:42;Senior H
1644;DESROCHES WILLIAM;;04:23:47;Senior H
1645;BARRAL FABRICE;;04:23:51;Veteran 1 H
1646;FAYE VALERIE;;04:23:52;Veteran 1 F
1647;HEROU FLORENT;;04:23:53;Senior H
1648;CHAMORRO RODERO JUAN CARLOS;;04:23:55;Senior H
1649;BOUDINET VINCENT;SPIRIDON PERIGORD POURPRE;04:23:57;Veteran 2 H
1650;LERAUT VINCENT;;04:23:57;Veteran 1 H
1651;GRAJEWSKI NATHALIE;CLUB ATHLETISME HAGETMAU;04:23:57;Veteran 1 F
1652;DAVERAT CELINE;;04:23:58;Veteran 2 F
1653;CONDEMINE GUILLAUME;;04:23:59;Senior H
1654;CAZIMAJOU AURELIEN;;04:24:01;Senior H
1655;BROIS VALERIE;;04:24:02;Veteran 1 F
1656;LOUBES YANNICK;;04:24:02;Veteran 1 H
1657;DERNIS DAMIEN;;04:24:05;Senior H
1658;SCHURDEVIN AGNES;;04:24:05;Veteran 2 F
1659;CHORT JEROME;;04:24:06;Veteran 1 H
1660;LEGENDRE MARIE-LAURE;;04:24:08;Veteran 1 F
1661;ALAIN KALWAROWSKI;;04:24:13;Veteran 2 H
1662;LOPEZ DARRIBAT TXOMIN;;04:24:16;Veteran 2 H
1663;MARTINEZ OLIVIER;;04:24:17;Veteran 1 H
1664;REYT SABRINA;;04:24:19;Senior F
1665;LEVASSEUR THIBAULT;;04:24:23;Senior H
1666;AUBERT KEVIN;;04:24:25;Senior H
1667;THIERRY PREVOST;;04:24:36;Veteran 1 H
1668;HABDUZIK VALERIE;SPIRIDON PERIGORD POURPRE;04:24:37;Veteran 1 F
1669;VEDRENNE CHRISTINE;;04:24:38;Veteran 1 F
1670;LEPETIT NICOLAS;;04:24:39;Senior H
1671;BERGOIGNAN JEREMY;;04:24:40;Senior H
1672;GABRIEL HUGUES;;04:24:42;Senior H
1673;CHASTEL MATHIEU;;04:24:47;Senior H
1674;LAMARQUE FRANCK;AS LIBOURNE*;04:24:49;Veteran 1 H
1675;MENU ANTOINE;;04:24:52;Senior H
1676;RECULEAU JEAN-CHRISTOPHE;;04:24:56;Veteran 2 H
1677;LEBE NATHALIE;SCAP CADAUJAC;04:24:57;Senior F
1678;COLINET SEBASTIEN;;04:25:00;Veteran 1 H
1679;VIGNAU THIBAUD;;04:25:01;Senior H
1680;LAPLACE JEAN;;04:25:07;Senior H
1681;CHIOROZAS EMELINE;;04:25:09;Senior F
1682;FRESEL LUC;;04:25:11;Veteran 1 H
1683;BOULY KEVIN;;04:25:13;Senior H
1684;ARGOUET FRANCOIS;;04:25:15;Veteran 1 H
1685;PEYVIEUX ERIC;;04:25:15;Veteran 1 H
1686;BILLA MATHIEU;;04:25:17;Senior H
1687;BRUEZ EMILIE;;04:25:19;Senior F
1688;LEMAITRE JEAN-FRANCOIS;;04:25:26;Veteran 2 H
1689;CALVET GUILHEM;;04:25:33;Senior H
1690;LABAT YVES;;04:25:42;Senior H
1691;GUEGUEN CHRISTOPHE;;04:25:48;Veteran 1 H
1692;OZAINE KEVIN;;04:25:49;Senior H
1693;VANDROMME ARTHUR;;04:25:52;Senior H
1694;AUGAGNEUR MARIANNE;;04:25:58;Senior F
1695;DEHAUT DIDIER;;04:26:01;Veteran 2 H
1696;HUMPHREYS NICOLAI;;04:26:06;Senior H
1697;GAULT SEBASTIEN;;04:26:07;Senior H
1698;GARCIA MARIE;ENTENTE DES MAUGES*;04:26:08;Veteran 2 F
1699;PELTANCHE YANNICK;ENTENTE DES MAUGES*;04:26:08;Veteran 2 H
1700;RIEU THIBAUT;;04:26:09;Senior H
1701;SCORTATORE ANTOINE;;04:26:10;Espoir H
1702;DUPEYRON PATRICE;BOULIAC SPORTS PLAISIRS;04:26:10;Veteran 1 H
1703;VIDEAU LOIC;;04:26:15;Senior H
1704;GUIBERT LAURENT;;04:26:16;Veteran 1 H
1705;MOREAU JEREMY;;04:26:19;Senior H
1706;DIALLO DIALLO BUBACAR;;04:26:24;Senior H
1707;CORDIER ARNAUD;;04:26:27;Senior H
1708;COLLIOT FRANCIS;;04:26:28;Veteran 2 H
1709;TUCHE EMMANUEL;;04:26:28;Veteran 2 H
1710;JANVIER THIBAULT;;04:26:30;Senior H
1711;HOUSSAIS LAURENCE;;04:26:35;Veteran 1 F
1712;GOUELLO FRANCOIS;;04:26:37;Veteran 1 H
1713;BAUCHE CHRISTOPHE;;04:26:37;Veteran 1 H
1714;SOUDY STEPHANE;;04:26:37;Veteran 1 H
1715;MACHINET ARNAUD;;04:26:38;Senior H
1716;CATARRO ANDRE;;04:26:41;Veteran 1 H
1717;BUSSON GAEL;;04:26:41;Senior F
1718;HAVARD BERTRAND;;04:26:41;Senior H
1719;DUTHEIL STEPHANE;;04:26:42;Veteran 1 H
1720;DOUAU GIL;;04:26:44;Senior H
1721;DELAGE RENAUD;;04:26:49;Veteran 1 H
1722;LAROCHE MAROUSSIA;;04:26:50;Veteran 1 F
1723;THEPAUT SYLVAIN;;04:26:53;Veteran 1 H
1724;PASQUIER JACQUES;;04:26:56;Veteran 2 H
1725;LUCAS GUILLAUME;;04:26:57;Senior H
1726;HEURTEBISE LAURENT;LES FOULEES BREUILLETOISES;04:26:59;Veteran 1 H
1727;GIRAUD EMMANUEL;;04:27:07;Veteran 1 H
1728;SACCAVINI FLORENT;;04:27:17;Senior H
1729;MAI XUAN DAVID;;04:27:17;Veteran 1 H
1730;GLITI MOUNIA;US CENON-RIVE-DROITE;04:27:18;Senior F
1731;LEES MELOU OLIVIER;;04:27:19;Veteran 1 H
1732;GUYOT THOMAS;;04:27:26;Senior H
1733;DELAMARRE KATIA;ATHLETIC CLUB DE PAREMPUYRE;04:27:29;Senior F
1734;DELAMARRE LAURENT;;04:27:29;Veteran 1 H
1735;AUREYRE ARNAULD;;04:27:31;Veteran 1 H
1736;CRESPY PHILIPPE;;04:27:32;Veteran 1 H
1737;ROUGIER ARMAND;;04:27:33;Veteran 1 H
1738;BALLOUHEY FRANCOIS;;04:27:34;Veteran 1 H
1739;SEMENOFF KIRA;;04:27:34;Veteran 1 F
1740;BUJOTZEK SANDRINE;;04:27:37;Veteran 2 F
1741;AUBARET GREGOIRE;;04:27:40;Senior H
1742;ATTIOGBE PAUL;;04:27:41;Veteran 2 H
1743;CLUGNAC GILLES;;04:27:46;Veteran 2 H
1744;RAMONATXO ARTHUR;;04:27:47;Senior H
1745;THAUVIN NATHALIE;;04:27:48;Veteran 1 F
1746;RAULT CELINE;;04:27:48;Senior F
1747;CHEULA PIERRE-EMMANUEL;SA GAZINET CESTAS;04:27:53;Veteran 1 H
1748;BONNET VINCENT;;04:27:56;Veteran 2 H
1749;GREGOIRE JEREMY;;04:28:01;Senior H
1750;LELEU SERGE;;04:28:07;Veteran 3 H
1751;GARROS AURELIEN;;04:28:09;Senior H
1752;HEMAR GABRIELLE;;04:28:09;Senior F
1753;BOUTELEUX THIERRY;;04:28:09;Veteran 1 H
1754;RAMANDASON MARCELLIN;;04:28:12;Veteran 1 H
1755;JAMBOU FLORENT;;04:28:13;Senior H
1756;DEILLER ARNAUD;;04:28:13;Veteran 1 H
1757;DUCONGE ETIENNE;;04:28:20;Veteran 2 H
1758;DUCONGE INES;;04:28:22;Senior F
1759;TAKI REDA;;04:28:22;Senior H
1760;SAADI MEHDI;;04:28:24;Senior H
1761;SIUE CLYDE;;04:28:29;Senior H
1762;SEBASTIEN CUEILLE;;04:28:31;Senior H
1763;LANDRIAUD PHILIPPE;;04:28:33;Senior H
1764;GASTOU REMI;;04:28:33;Veteran 2 H
1765;SIBERCHICOT REMI;;04:28:35;Senior H
1766;CANTINIAU BRUNO;;04:28:40;Veteran 1 H
1767;MARTIN NICOLAS;;04:28:42;Veteran 1 H
1768;DUCROT PASCAL;;04:28:44;Veteran 2 H
1769;DUMONTET CECILE;UA CHAROLAIS BRIONNAIS;04:28:48;Veteran 2 F
1770;MASSOLIN FABIEN;;04:28:51;Veteran 1 H
1771;DIONNET JEROME;;04:28:52;Veteran 1 H
1772;GAUTRET BRUNO;;04:28:53;Veteran 2 H
1773;JONCHERAYE BRUNO;;04:28:58;Veteran 2 H
1774;VANDAMME JEAN-MICHEL;;04:29:00;Veteran 2 H
1775;PETIT YAN;;04:29:03;Veteran 1 H
1776;BRUN CHRISTIAN;;04:29:05;Veteran 2 H
1777;GABORIT MICHEL;;04:29:09;Veteran 2 H
1778;ROHART JEREMIE;;04:29:15;Senior H
1779;PATRICK LAMY;;04:29:16;Veteran 3 H
1780;DELOUBES SEVERINE;;04:29:19;Senior F
1781;LAMBERT NICOLAS;;04:29:20;Senior H
1782;DIBOUT LOIC;;04:29:21;Veteran 2 H
1783;SEGUY FRANCOIS;;04:29:24;Veteran 1 H
1784;PERROT FREDERIC;;04:29:24;Veteran 1 H
1785;ALLEMAND JEAN-PIERRE;US METRO TRANSPORT (PARIS);04:29:24;Veteran 2 H
1786;VILLAR MICHEL;;04:29:26;Veteran 2 H
1787;GACEM MESSAOUDA;;04:29:27;Veteran 1 F
1788;BROUILLET GUY;;04:29:28;Veteran 2 H
1789;ARMAND CLOTHILDE;;04:29:28;Senior F
1790;MOREAU MATTHIEU;;04:29:29;Senior H
1791;KUHN CYRILLE;;04:29:30;Senior H
1792;HERAUD CHRISTOPHE;;04:29:32;Veteran 1 H
1793;REYMBAUT PASCAL;;04:29:34;Veteran 1 H
1794;FEVRIER ARNAUD;;04:29:43;Senior H
1795;MANCEL OLIVIER;;04:29:43;Veteran 1 H
1796;PASSICOS JEROME;;04:29:45;Veteran 1 H
1797;LAPORTE PAUL;;04:29:45;Senior H
1798;PIERRE OLIVIER;;04:29:46;Veteran 1 F
1799;ALLOY CHRISTOPHE;;04:29:47;Senior H
1800;MOLTER JEREMY;;04:29:48;Senior H
1801;DELOM BERNARD;;04:29:49;Veteran 2 H
1802;ANDRIEUX SYLVAIN;;04:29:52;Senior H
1803;BURBAUD CELINE;;04:29:56;Senior F
