RANG;NOM;CLUB;TEMPS;CATEGORIE
1308;JACOB ELODIE;URBAN RUNNERS;1h05'23'';Senior F
1309;ETOURNEAU VIRGINIE;BORDEAUX ATHLE*;1h05'24'';Master 1 F
1310;BARBAUD MARTINE;;1h05'25'';Master 5 F
1311;LHOSTE FRANCK;;1h05'25'';Master 5 H
1312;MARTIN CECILE;;1h05'26'';Master 1 F
1313;GARNIER LUCILE;;1h05'27'';Senior H
1314;BOUSADRA JULIETTE;;1h05'27'';Master 0 F
1315;BRIAND JULIETTE;;1h05'27'';Senior F
1316;SANOUS MARIE-CHRISTINE;S/L CMO BASSENS;1h05'28'';Master 5 F
1317;ROYNEL KARINE;;1h05'30'';Master 3 F
1318;VIALEMARINGE MARIANNE;;1h05'33'';Master 3 F
1319;DUCLOS PASCAL;;1h05'33'';Master 4 H
1320;FAGON CYRIL;;1h05'40'';Master 0 H
1321;LAMARQUE VALERIE;PIAN SPORT EVASION;1h05'48'';Master 4 F
1322;FLEURY HELENE;;1h05'51'';Master 0 F
1323;FLEURY ANTHONY;;1h05'51'';Master 0 H
1324;POZZI JULIA;;1h05'53'';Master 1 F
1325;DUMONTEL LAURA;;1h05'53'';Master 0 F
1326;TALEYRAN VANESSA;;1h05'54'';Master 0 F
1327;GABORIAU CAMILLE;;1h05'56'';Espoir F
1328;DUBOURG PATRICE;RENAULT COTE D ARGENT;1h06'00'';Master 4 H
1329;CHAUSSADE LAURENT;;1h06'02'';Master 5 H
1330;GAILLARD JULIETTE;;1h06'02'';Master 0 F
1331;FERRY BRUNO;;1h06'03'';Master 1 H
1332;MILINKIEWICZ REMI;;1h06'04'';Senior H
1333;TARDIEU DAVID;;1h06'07'';Master 2 H
1334;KRIM SAMI;;1h06'09'';Master 4 H
1335;LANG ENZO;SO PEP'S;1h06'10'';Senior H
1336;LIME MAGDALENA;COACHEZ VOUS;1h06'11'';Master 0 F
1337;REJAUD CELINE;;1h06'17'';Master 3 F
1338;SECCO PAULA;;1h06'22'';Master 1 F
1339;CRESSEND RYST CAROLINE;;1h06'25'';Master 1 F
1340;BRULE PEGGY;;1h06'25'';Master 1 F
1341;MACHEMIE MARION;EXTRAPEDESTRES;1h06'26'';Master 1 F
1342;MARQUE KARINE;;1h06'28'';Master 2 F
1343;LY CHRISTOPHER;;1h06'31'';Master 1 H
1344;JUBAULT NINA;;1h06'50'';Senior F
1345;OLIVIER MARIANNE;;1h06'52'';Master 3 F
1346;CARPENTIER INGRID;FOULEES VERTES LIBOURNE;1h06'57'';Master 3 F
1347;ROUIT CELINE;;1h06'58'';Master 1 F
1348;NIZRANE BOUCHRA;;1h06'59'';Master 2 F
1349;FOUBERT CHARLOTTE;;1h06'59'';Senior F
1350;CHASSAIGNE JEAN PIERRE;ECUREUILS DE MARCHEPRIME;1h07'01'';Master 7 H
1351;BOURNAT CAVALIERE FLORENCE;;1h07'03'';Master 3 F
1352;BRETON DUCROS MAGALI;;1h07'05'';Master 1 F
1353;SILVA FERNANDEZ TATIANA (ESP);;1h07'05'';Master 3 F
1354;TASTET MARIE-PIERRE;;1h07'05'';Master 3 F
1355;GARNIER KEVIN;BMRL TEAM SANGLIER;1h07'05'';Master 0 H
1356;GUIHOMAT YANN;;1h07'06'';Master 1 H
1357;OYARZUN ALICE;;1h07'16'';Senior F
1358;FRUGIER DOMINIQUE;TROT EN CHARENTE LIMOUSINE;1h07'16'';Master 5 H
1359;GLAYAL DOMINIQUE;S/L AS HAILLAN;1h07'24'';Master 5 F
1360;HOFFMANN ALEXANDRA;COACHEZ VOUS;1h07'27'';Master 1 F
1361;SCHIRR-BONNANS JULIE;;1h07'29'';Master 2 F
1362;SAINTAGUET VANESSA;;1h07'30'';Master 1 F
1363;TIBERGHIEN HELENE;;1h07'30'';Senior F
1364;GUILLORY BRUNO;;1h07'31'';Espoir H
1365;MAYAUD CLAIRE;;1h07'33'';Espoir F
1366;FERNANDEZ PATRICIA;;1h07'33'';Master 3 H
1367;NOIR VERONIQUE;;1h07'33'';Master 4 F
1368;NOIR PIERRICK;;1h07'34'';Master 2 H
1369;SIRIEIX ANNE;;1h07'36'';Master 3 F
1370;GARANX FRANCOISE;;1h07'37'';Master 5 F
1371;BECKER RAFFENNE RACHEL (USA);;1h07'38'';Master 1 F
1372;DE KASTELLOVA IRENA;RENAULT COTE D ARGENT;1h07'39'';Master 0 F
1373;JAREN LURTON SABINE;;1h07'42'';Master 4 F
1374;GRIS JEAN-BAPTISTE;;1h07'46'';Master 2 H
1375;AMBLARD BRUNO;;1h07'47'';Master 4 H
1376;PIDANCIER ESTELLE;;1h07'48'';Master 0 F
1377;MARRAST JULIE;;1h07'50'';Senior F
1378;DUPUCH MARIE LAURE;RENAULT COTE D ARGENT;1h07'59'';Master 3 F
1379;LARCHE SOPHIE;RENAULT COTE D ARGENT;1h08'00'';Master 3 F
1380;SILVERE CHRISTOPHE;;1h08'10'';Master 3 H
1381;NOE EMMANUELLE;CENTURY 21 TALENT IMMOBILIER;1h08'15'';Master 2 F
1382;MONTERO CHLOE;;1h08'18'';Senior F
1383;RENOU MARGAUX;;1h08'20'';Senior F
1384;GANDON KARINE;COURIR A AUDENGE;1h08'21'';Master 2 F
1385;LOPES CELINE;;1h08'21'';Master 2 F
1386;NOGUES SANDRINE;;1h08'22'';Master 3 F
1387;COURREGES MARIE;TEAM TOMATE;1h08'24'';Master 1 F
1388;PUNCET TIPHENE;;1h08'27'';Espoir F
1389;DREAN EMMANUELLE;;1h08'37'';Master 0 F
1390;FEIEREISEN MARYSE;;1h08'37'';Master 2 F
1391;AGULLO LIBRETTI FABIENNE;COURIR A AUDENGE;1h08'38'';Master 3 F
1392;COLAS-LARRIBA PATRICE;;1h08'39'';Master 5 H
1393;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;1h08'40'';Master 3 F
1394;PIJOULAT CHANTAL;;1h08'40'';Master 6 F
1395;KOEGLER CLAIRE;;1h08'47'';Master 0 F
1396;PINCHON NICOLAS;BRIVE LIMOUSIN TRIATHLON;1h08'47'';Master 0 H
1397;DEVEAUX MARIE-CHRISTINE;S/L AS HAILLAN;1h08'52'';Master 4 F
1398;GAUTHIER JEAN PAUL;;1h08'55'';Master 4 H
1399;BAZAT BERNARD;;1h08'56'';Master 3 H
1400;LERAY EMMANUELLE;;1h08'57'';Master 1 F
1401;GALLES ANNA;;1h08'57'';Senior F
1402;THOMAS CARINE;;1h08'57'';Master 2 F
1403;BOURRAT CHRISTOPHE;;1h08'57'';Master 3 H
1404;DUFROIS ELISA;COACHEZ VOUS;1h08'57'';Master 0 F
1405;MENORET PASCALE;;1h09'00'';Master 3 F
1406;PENNISI MYRIAM;;1h09'04'';Master 3 F
1407;SAUNDERS NICOLAS;;1h09'10'';Master 4 H
1408;LE CORFF ISABELLE;;1h09'11'';Master 3 F
1409;GAIGNARD AGNES;;1h09'11'';Master 1 F
1410;LAFARGUE MARYLENE;;1h09'11'';Master 1 F
1411;MARQUET JUSTINE;;1h09'24'';Senior F
1412;BOULANGER YVONNE;;1h09'38'';Master 6 F
1413;PELLE MELANIE;;1h09'42'';Senior F
1414;CHANTRY ERIC;;1h09'44'';Master 4 H
1415;PRADE BERENICE;;1h09'45'';Senior F
1416;REDOU THIERRY;FAUT RIGOLER;1h09'48'';Master 3 H
1417;BERGEOT AUDREY;TEAM TOMATE;1h09'54'';Master 0 F
1418;SAUTRON ANASTASIA;;1h09'57'';Master 3 F
1419;BOURRAT CHRYSTELLE;;1h10'00'';Master 2 F
1420;BOURRAT GUILLAUME;;1h10'01'';Master 2 H
1421;DENIS CELINE;;1h10'10'';Master 2 F
1422;DENIS YANNICK;;1h10'10'';Master 5 H
1423;COURCINOUX MARIE-JOSE;URBAN RUNNERS LIMOGES;1h10'12'';Master 6 F
1424;LEFRANC CHRISTELLE;RUN FOR LIFE;1h10'16'';Master 0 F
1425;BLANCOT ALICIA;LECLERC MIOS;1h10'18'';Espoir F
1426;CLEMENCEAU ALEXANDRA;;1h10'25'';Master 1 F
1427;BETBEDER PAULINE;;1h10'28'';Master 0 F
1428;BERGERES CAROLE;;1h10'28'';Master 1 F
1429;CHAUVIN VIRGINIE;VERNEUIL OXYGENE;1h10'31'';Master 2 F
1430;SOTTET DELPHINE;;1h10'38'';Master 1 F
1431;WANNEBROUCQ PABLO;;1h10'57'';Senior H
1432;HETTE GWENAELLE;;1h10'57'';Senior F
1433;FOUDOUX ROMAIN;;1h11'06'';Master 0 H
1434;SOUCHET NOLWENN;;1h11'09'';Senior F
1435;CHOURRY DELAS SOPHIE;;1h11'15'';Master 0 F
1436;TAUZIN HECAMP FLORENA;;1h11'19'';Master 3 F
1437;URBAIN ANNE;;1h11'21'';Master 0 F
1438;VALVERDE MARIA;;1h11'21'';Master 2 F
1439;DIDION AURELIE;;1h11'21'';Master 1 F
1440;NIGEN-GAEDE JEANNE;URBAN RUNNERS;1h11'35'';Senior F
1441;DESTAVILLE JENNIFER;;1h11'37'';Master 1 F
1442;MARCOUILLIER SEVERINE;LES MARKET FERRY'S;1h11'40'';Master 1 F
1443;GUYADER ALIZEE;;1h11'41'';Senior F
1444;DUSSEAU LUCIE;;1h11'42'';Master 1 F
1445;DE SCHAEPMEESTER AMANDINE;;1h11'51'';Senior F
1446;DENIS LESLIE;;1h11'52'';Senior F
1447;CRENN VICTOR;SELIKA IMMOBILIER;1h11'54'';Espoir F
1448;ABOBI MORA GLADYS;;1h11'56'';Master 2 F
1449;AUGER SABRINA;;1h11'56'';Master 2 F
1450;BOUTIE NATHALIE;;1h11'57'';Master 4 F
1451;SARANTELLIS NELLY;;1h12'03'';Master 2 F
1452;BOU CLAUDINE;;1h12'14'';Master 7 F
1453;FAVERGE LOETITIA;COURIR A AUDENGE;1h12'18'';Master 2 F
1454;DHALLENNE JULIA;;1h12'18'';Senior F
1455;DANCOUR EUGENIE;;1h12'19'';Master 1 F
1456;ARRIBA DELPHINE;;1h12'20'';Master 0 F
1457;GAUTIER ANAIS;;1h12'21'';Senior F
1458;JOHNSTON TEMAEVA;;1h12'21'';Senior H
1459;ANGELY MURIEL;LES MARKET FERRY'S;1h12'27'';Master 1 F
1460;PIET MARTINE;COURIR A AUDENGE;1h12'31'';Master 6 F
1461;COUSSY VIRGINIE;;1h12'34'';Master 1 F
1462;DARTIAILH JACQUES;;1h12'35'';Master 6 H
1463;CORDIER-STEERE AURELIE;;1h12'40'';Master 3 F
1464;HAMELIN LAETITIA;;1h12'41'';Master 1 F
1465;GUIMBERTEAU BLANDINE;;1h12'52'';Senior F
1466;CHAUSSADE MARTINE;;1h12'52'';Master 6 F
1467;MORIN ADELINE;;1h12'56'';Master 1 F
1468;VIGNES NORA (MEX);FOULEES VERTES LIBOURNE;1h12'56'';Master 2 F
1469;PLEINDOUX AURELIE;CA BIRAC;1h12'57'';Master 2 F
1470;ALLEAUME ELSA;;1h12'58'';Senior F
1471;DUFROIS HELENE;;1h13'22'';Senior F
1472;GOGUET MICHELE;COURIR A AUDENGE;1h13'39'';Master 6 F
1473;TOUREAU FREDERIC;;1h13'41'';Master 1 H
1474;MORIN NICOLAS;;1h13'41'';Master 1 H
1475;TOUREAU CAROLE;;1h13'41'';Master 1 F
1476;MORIN CAROLE;;1h13'41'';Master 1 F
1477;CUISINIER CELINE;;1h13'52'';Master 1 F
1478;STOICHEFF HERVE;;1h13'53'';Master 5 H
1479;STOICHEFF BEATRICE;;1h13'53'';Master 5 F
1480;GAILLARDON ARNAUD;;1h13'53'';Master 3 H
1481;RAMASAMY NATHALIE;CENTURY 21 TALENT IMMOBILIER;1h13'59'';Master 1 F
1482;DOUX DOMINIQUE;S/L AS HAILLAN;1h13'59'';Master 7 F
1483;LASJAUNIAS CHARLINE;;1h14'16'';Senior F
1484;BEY HOCINE;;1h14'19'';Master 4 H
1485;BEY JULIE;;1h14'19'';Senior F
1486;GAY FRANCOIS;;1h14'19'';Senior H
1487;BISTOUR CECILE;;1h14'51'';Master 1 F
1488;MACHEMIE STEPHANE;;1h14'53'';Master 2 H
1489;REFINE LAURENT;;1h14'53'';Master 4 H
1490;COMA ROSE;;1h15'14'';Master 8 F
1491;MENNESON ANNE-SOPHIE;COACHEZ VOUS;1h15'17'';Master 0 F
1492;MARQUET CAROLINE;;1h15'17'';Senior F
1493;CHAUSSADE MANON;;1h15'22'';Senior F
1494;KESSLER MELANIE;;1h15'34'';Master 1 F
1495;FERREIRA DOS SANTOS ILLONA;SELIKA IMMOBILIER;1h15'34'';Espoir F
1496;KESSLER KEVIN;;1h15'34'';Master 1 H
1497;LAUNE VIRGINIE;;1h15'38'';Master 3 F
1498;HENIN STEPHANIE;AMICALE POMPIERS DU PYLA;1h15'54'';Master 1 F
1499;CHAVANEL CHARLOTTE;AMICALE POMPIERS DU PYLA;1h15'54'';Master 0 F
1500;FAVEREAU MYRIAM;;1h16'35'';Master 5 F
1501;HONTON FABIENNE;;1h16'44'';Master 4 F
1502;GAUTHIER MARIE LAURE;;1h16'44'';Master 4 F
1503;DESVERGNE CORALINE;;1h16'51'';Senior F
1504;CARTIER JULIE;SELIKA IMMOBILIER;1h17'45'';Espoir F
1505;MASFERAND MARIE-EMMANUELL;;1h17'48'';Master 1 F
1506;TRAVEL ALAIN;CAMBLANES RUNNING;1h17'50'';Master 6 H
1507;LE MENACH CHRISTELLE;CAMBLANES RUNNING;1h17'50'';Master 2 F
1508;LIESSI FREDERIC;;1h17'50'';Master 3 H
1509;TOUKIO SAMUEL;;1h19'19'';Senior H
1510;MASSICOT BENEDICTE;;1h19'21'';Master 4 F
1511;MASSICOT DENIS;GIRONDINS DE BORDEAUX TRIATHLO;1h19'21'';Master 4 H
1512;MASSICOT ANTOINE;;1h19'21'';Senior H
1513;MANZANO CHRISTEL;;1h19'42'';Master 3 F
1514;LAMBROT MELISSA;;1h21'41'';Senior F
1515;FAUX BEATRICE;;1h27'36'';Master 4 F
1516;MODIN STEPHANIE;;1h27'36'';Master 4 F
1517;JAUREGUI AMAYA;;1h30'00'';Master 4 F
1518;VIVES NATHALIE;SELIKA IMMOBILIER;1h30'00'';Master 3 F
1519;ROUGE LAETITIA;SELIKA IMMOBILIER;1h30'00'';Master 0 F
1520;LE GUILLOU MICHEL;;1h31'04'';Master 6 H
1521;PICHON ROMAIN;RRUN BASSIN ARCACHON;1h43'12'';Senior H
