RANG;NOM;CLUB;TEMPS;CATEGORIE
1134;LASSERRE JEAN MICHEL;;1h05m55;321e Veteran 1 H
1135;GALLDIS CHANTAL;MERIGNAC ATHLETISME;1h06m12;39e Veteran 2 F
1136;CASSAGNE GISELE;;1h06m14;40e Veteran 2 F
1137;GUEROUT SOPHIE;;1h06m17;83e Senior F
1138;GARDERE CRISTINA;;1h06m19;84e Senior F
1139;SANCHEZ MARIE CHARLOTT;;1h06m19;85e Senior F
1140;MAROT ELISABETH;;1h06m25;41e Veteran 2 F
1141;LE GUILLOU MICHEL;;1h06m29;164e Veteran 2 H
1142;LAFENETRE FRANCOISE;;1h06m39;42e Veteran 2 F
1143;VERGNE JEAN LOUIS;;1h06m51;165e Veteran 2 H
1144;LANCIAL MICHELE;;1h07m06;81e Veteran 1 F
1145;MIELE XAVIER;;1h07m18;330e Senior H
1146;LEDOUX JEAN LOUIS;SUD OUEST;1h07m35;54e Veteran 3 H
1147;TAPIN MARTINE;;1h07m51;82e Veteran 1 F
1148;DELAVAULT LAURENT;;1h07m55;322e Veteran 1 H
1149;GONZALEZ BRIGITTE;;1h08m06;43e Veteran 2 F
1150;LE PETIT CHRISTIAN;LES FURETS D EIFFAGE;1h08m25;166e Veteran 2 H
1151;FERASSE YVES;GAZELEC GIRONDIN;1h08m25;167e Veteran 2 H
1152;RIBEYROL BERNARD;;1h08m30;168e Veteran 2 H
1153;RIBEYROL FANNY;;1h08m31;86e Senior F
1154;BERNAT GILLES;;1h08m43;55e Veteran 3 H
1155;BERRIOT MICHEL;;1h08m43;169e Veteran 2 H
1156;BERRIOT CHANTAL;;1h08m43;83e Veteran 1 F
1157;DROUET SEBASTIEN;;1h08m59;331e Senior H
1158;MANEY ERIC;FOULEES DES JALLES;1h09m24;323e Veteran 1 H
1159;DUPONT MARTINE;;1h09m38;44e Veteran 2 F
1160;TELLIER EVELYNE;;1h09m56;87e Senior F
1161;MOREAU J CLAUDE;ASSPCU BORDEAUX;1h10m02;3e Veteran 4 H
1162;BODIN ROSELINE;;1h10m48;88e Senior F
1163;KERBIRIO ISABELLE;;1h10m49;89e Senior F
1164;OLLAT JEAN-CLAUDE;SC ARES;1h10m58;332e Senior H
1165;PRADEAU JOCELYNE;;1h11m46;45e Veteran 2 F
1166;MONTEL CORINNE;;1h12m06;90e Senior F
1167;VACHER VANESSA;;1h12m08;91e Senior F
1168;MORA ISABELLE;PESSAC AC;1h14m41;84e Veteran 1 F
1169;LEJAS CAROLE;;1h16m21;92e Senior F
1170;GRILLOT BERANGERE;;1h19m22;93e Senior F
1171;AMIOT FREDERIC;AS HAILLAN;1h20m11;170e Veteran 2 H
