RANG;NOM;CLUB;TEMPS;CATEGORIE;
1110;BEULAGUET BERTRAND;LECLERC;01:00:01;Senior H;H
1111;ROCORDEL LAURENT;;01:00:08;Veteran 1 H;H
1112;COURTOT EMMANUEL;;01:00:17;Senior H;H
1113;COURTOT MAGALI;;01:00:18;Senior F;F
1114;FENASSE JOSIANE;UNION SAINT BRUNO;01:00:25;Veteran 3 F;F
1115;NORMAND PATRICIA;;01:00:26;Veteran 2 F;F
1116;VILLARD THIERRY;;01:00:26;Veteran 1 H;H
1117;FLAMBARD ISABELLE;;01:00:42;Veteran 2 F;F
1118;PICARD ANNIE;;01:00:47;Veteran 2 F;F
1119;AUCHE JACQUELINE;;01:00:48;Veteran 2 F;F
1120;BARRERE LAPLACE JOELLE;LA FOULEE DES JALLES;01:00:54;Veteran 1 F;F
1121;NOGUERA LUC;LECLERC;01:00:55;Veteran 1 H;H
1122;KARST MARIE CLAIRE;;01:01:00;Veteran 1 F;F
1123;ALVES TERESA;;01:01:15;Senior F;F
1124;DULHOSTE SOPHIE;;01:01:22;Veteran 1 F;F
1125;SANTILLANA MARIE ANGE;LA FOULEE DES JALLES;01:01:24;Veteran 3 F;F
1126;SARRAUTE MARIE;;01:01:34;Veteran 1 F;F
1127;DUVERGE CLAUDINE;;01:01:41;Veteran 2 F;F
1128;RAPIN MONIQUE;LA FOULEE DES JALLES;01:01:41;Veteran 2 F;F
1129;VASSAUX CORINNE;;01:01:46;Veteran 1 F;F
1130;CASTEL DIANE;;01:01:47;Senior F;F
1131;CASSY THIERRY;LECLERC;01:01:56;Veteran 1 H;H
1132;ROGER NATHALIE;AC PAREMPUYRE;01:02:31;Senior F;F
1133;LEROY YANN;;01:02:31;Senior H;H
1134;TOURNEMIRE MARIE CLAUDE;;01:02:58;Veteran 3 F;F
1135;FERNANDEZ JOSE;;01:02:58;Veteran 2 H;H
1136;BRETOU DIDIER;;01:03:12;Veteran 2 H;H
1137;RAINOUARD LAURIE;;01:03:38;Junior F;F
1138;GAUDON JEAN;ASSA;01:03:39;Veteran 3 H;H
1139;DUCLOUX CHRISTINE;;01:04:00;Veteran 1 F;F
1140;ARCHER MARIE HELENE;;01:04:07;Veteran 1 F;F
1141;LAURENT GUY;;01:04:12;Veteran 3 H;H
1142;RICHARDSON HERVE;;01:04:17;Veteran 3 H;H
1143;PHILIPPE SOLANGE;;01:04:34;Veteran 2 F;F
1144;BRIEUX JEAN PIERRE;;01:04:39;Veteran 3 H;H
1145;DELAGE MONIQUE;;01:04:39;Veteran 2 F;F
1146;WARNET MARTINE;BISCARROSSE OLYMPIQUE;01:04:43;Veteran 1 F;F
1147;LABERNEDE STEPHANIE;ASSA;01:04:46;Senior F;F
1148;NICOLAS ALAIN;;01:04:46;Veteran 1 H;H
1149;CELLE CHRISTIAN;S/L CM FLOIRAC;01:04:56;Veteran 2 H;H
1150;BERMOND MARINE;;01:04:58;Senior F;F
1151;MARCHEGAY CAROLINE;;01:04:58;Senior F;F
1152;HALGAND CHRISTINE;DASSAULT BORDEAUX SPORT;01:05:00;Veteran 2 F;F
1153;HALGAND YVES;DASSAULT BORDEAUX SPORT;01:05:00;Veteran 2 H;H
1154;RICHARDSON FRANCINE;;01:05:06;Veteran 2 F;F
1155;LE GUILLOU MICHEL;;01:05:11;Veteran 2 H;H
1156;GABEAUD FREDERIC;GIRONDIN TRIATHLON;01:05:41;Veteran 1 H;H
1157;DIEU SYLVIE;;01:05:42;Veteran 1 F;F
1158;BARDON NATHALIE;;01:05:43;Veteran 1 F;F
1159;CARON ODILE;;01:05:51;Senior F;F
1160;DEHUE STEPHANIE;LA FOULEE DES JALLES;01:06:11;Senior F;F
1161;TAJAN ALIX;;01:06:14;Senior F;F
1162;MAROT ELISABETH;;01:06:14;Veteran 2 F;F
1163;THAMALET CHRISTOPHE;;01:06:35;Veteran 1 H;H
1164;BOUCKAERT XAVIER;;01:06:35;Veteran 1 H;H
1165;CRUCHON CATHERINE;LES GALOPINS DE GUYENNE;01:06:46;Senior F;F
1166;DANTZER PIERRE;;01:07:09;Veteran 2 H;H
1167;FORESTIER JULIA;;01:07:09;Senior F;F
1168;DUBREUIL BARBARA;;01:07:09;Senior F;F
1169;HERVIO DOROTHEE;;01:07:34;Veteran 1 F;F
1170;LUDWIG ISABELLE;;01:08:21;Veteran 1 F;F
1171;FLORCZAK JEAN;LECLERC;01:08:26;Veteran 1 H;H
1172;KHELIF NORDINNE;;01:08:36;Veteran 1 H;H
1173;MINVIELLE JEAN MICHEL;ASAP;01:08:52;Veteran 1 H;H
1174;SANCHEZ SYLVIE;S/L CM FLOIRAC;01:09:35;Veteran 1 F;F
1175;TIEC PASCALE;;01:09:41;Veteran 1 F;F
1176;HEGUY CORINNE;S/L CM FLOIRAC;01:10:57;Veteran 1 F;F
1177;CASSAGNE GISELE;;01:12:53;Veteran 2 F;F
1178;LABAT GENEVIEVE;S/L AS HAILLAN;01:16:42;Veteran 2 F;F
1179;DEGRAVE MELISSA;;01:17:07;Senior F;F
1180;DIJON ELODIE;;01:17:20;Senior F;F
1181;AMIOT FREDERIC;CA VILLENAVE D'ORNON;01:20:58;Veteran 3 H;H
