RANG;NOM;CLUBR;TEMPS;CATEGORIE
1137;GUILBOT JEAN;SCAP CADAUJAC;00:50:57;Veteran 2 H
1138;ROUSSEL ERIC;;00:50:59;Veteran 2 H
1139;MORNAY ERIC;GAZ DE BORDEAUX;00:51:02;Veteran 1 H
1140;DUNOGUIEZ NICOLAS;;00:51:02;Senior H
1141;LANIECE BENJAMIN;;00:51:02;Veteran 1 H
1142;YONNET MAGALI;COGNAC AC;00:51:03;Veteran 1 F
1143;DUCOURS MAILYS;;00:51:04;Senior F
1144;GRECOURT CECILE;;00:51:04;Senior F
1145;CHEMINADE PIERRE;;00:51:04;Senior H
1146;DUPUY GAELLE;;00:51:04;Senior F
1147;MOURAUD FREDERIC;CAB TRIATHLON;00:51:04;Veteran 1 H
1148;LISSARRE JOHANNA;SCAP CADAUJAC;00:51:04;Senior F
1149;ANDRON BRIGITTE;ES BLANQUEFORT;00:51:05;Veteran 2 F
1150;BEDOUET NELLY;BORDEAUX ATHLE;00:51:06;Senior F
1151;MANGIN ANDRE;;00:51:07;Veteran 4 H
1152;COSTE ANTHONY;BORDEAUX ATHLE;00:51:08;Veteran 1 H
1153;CHASSAGNE BRUNO;;00:51:11;Senior H
1154;AVEROUS KRISTEL;;00:51:12;Veteran 1 F
1155;BRESOLIN JOEL;;00:51:13;Veteran 2 H
1156;STEVENOT NICOLAS;;00:51:14;Senior H
1157;DESANLIS JEAN BAPTISTE;;00:51:16;Veteran 1 H
1158;OHRENSSTEIN CHRISTINE;;00:51:17;Veteran 1 F
1159;GUERIN CHRISTOPHE;BRUGESRESPIRE...;00:51:18;Veteran 1 H
1160;CHEQUER GWENAELLE;BORDEAUX ATHLE;00:51:18;Senior F
1161;RENOUIL CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET;00:51:20;Veteran 1 H
1162;CHAIGNON EMMANUELLE;S/L JEUNESSE MACAUDAISE ATHLET;00:51:21;Senior F
1163;CHEMINADE MAXIME;BORDEAUX URBAN RUNNERS;00:51:22;Senior H
1164;SIRON PATRICE;;00:51:25;Veteran 1 H
1165;SANCHEZ BOSC ALEXANDRE;FAT;00:51:26;Senior H
1166;MENNE LAUREN;;00:51:28;Senior F
1167;COSTEDOAT JEAN MICHEL;;00:51:28;Veteran 2 H
1168;MICHEL NICOLAS;;00:51:30;Veteran 1 H
1169;POUY JEAN PIERRE;CANEJAN ATHLETISME;00:51:32;Veteran 1 H
1170;PUTEAUX HELENE;ENTREPRISE LES DEJANTES DU LEC;00:51:33;Veteran 1 F
1171;MOUTY SANDRINE;;00:51:33;Senior F
1172;CHARPENTIER MARINE;GIRONDINS BORDEAUX TRIATHLON;00:51:33;Senior F
1173;LEBRET CORENTIN;KEEP COOL;00:51:35;Junior H
1174;BRANAS LAURENT;;00:51:35;Veteran 1 H
1175;TUSSEAU DIDIER;CORBIAC;00:51:39;Veteran 1 H
1176;MORNON BRUNO;UNION BORDEAUX METROPOLE;00:51:40;Veteran 2 H
1177;BROUDISCOU CLEMENCE;CANEJAN ATHLETISME;00:51:40;Senior F
1178;GUILLAUME CELINE;US TALENCE;00:51:40;Senior F
1179;DEJEANS DIDIER;AS ST MEDARD;00:51:41;Veteran 1 H
1180;LAUBY DAMIEN;;00:51:42;Senior H
1181;MAUNEAU YANNICK;CANEJAN ATHLETISME;00:51:42;Veteran 2 H
1182;D''HOOGHE BEATRICE;;00:51:44;Veteran 1 F
1183;MASSOLIN FABIEN;FOULEE DES JALLES;00:51:46;Veteran 1 H
1184;DHERBECOURT CEDRIC;;00:51:46;Veteran 1 H
1185;JULIEN JANY;US TALENCE;00:51:47;Veteran 3 F
1186;ROUMIER PIERRE;;00:51:47;Veteran 1 H
1187;MOLINA PATRICK;;00:51:48;Veteran 2 H
1188;DARMEGNA VINCENT;;00:51:50;Senior H
1189;LHOMME CHRISTINE;S/L JEUNESSE MACAUDAISE ATHLET;00:51:51;Veteran 1 F
1190;RUINEAU BERNARD;CA DE ROMAINVILLE;00:51:51;Veteran 3 H
1191;DARTIAILH NICOLAS;BRUGESRESPIRE...;00:51:51;Senior H
1192;BERGOT PERRINE;ENTREPRISE LES DEJANTES DU LEC;00:51:52;Senior F
1193;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;00:51:53;Veteran 3 H
1194;PAGOT JEAN FRANCOIS;;00:51:54;Veteran 2 H
1195;CAPDEVILLE ELODIE;AS ST MEDARD;00:51:55;Senior F
1196;LABBE CLAUDINE;;00:51:55;Veteran 3 F
1197;CHEMINADE FRANCOIS;URBAN RUNNER;00:51:55;Senior H
1198;LEROY SEBASTIEN;ENTREPRISE ASSA ASTRIUM;00:51:56;Senior H
1199;CHILOU ELODIE;;00:51:56;Senior F
1200;MOREAU NATHALIE;LA FRAISE ATHLETIQUE DU TAILLA;00:51:57;Veteran 1 F
1201;AGUITON TRISTAN;FREE RUN MEDOC;00:51:57;Senior H
1202;PETIT FREDERIC;BRAUD ATHLETIQUE CLUB;00:52:02;Veteran 1 H
1203;BOISROND PASCAL;;00:52:03;Veteran 3 H
1204;GIOBBE ROMAIN;;00:52:05;Veteran 1 H
1205;MARQUE FABIENNE;UA GUJAN MESTRAS;00:52:07;Veteran 1 F
1206;LAGADEC LOIC;;00:52:07;Senior H
1207;SKOPINE MICHEL;LES GALOPINS DE GUYENNE;00:52:09;Veteran 4 H
1208;COLOMBIER DAVID;CORBIAC;00:52:10;Veteran 1 H
1209;BUGNET AMANDINE;;00:52:10;Senior F
1210;BOUSTATI AZZEDINE;;00:52:11;Veteran 1 H
1211;MOUSIS VINCENT;FOULEE DES JALLES;00:52:11;Senior H
1212;DUTRAIT GAETAN;ATHLE LESPARRE MEDOC SAM;00:52:12;Veteran 2 H
1213;MEYNARD JOEL;ATHLE LES PARREMEDOC;00:52:13;Veteran 2 H
1214;DEJEAN FRANCK;;00:52:14;Veteran 1 H
1215;LAIB PASCAL;ENTREPRISE LES DEJANTES DU LEC;00:52:15;Senior H
1216;VERA LUIS;;00:52:15;Veteran 2 H
1217;ABDOU MELINA;USCRD CENON;00:52:20;Senior F
1218;SUZIN FRANTZ;US CENON RD;00:52:20;Veteran 3 H
1219;CAMBEFORT JULIEN;;00:52:21;Espoir H
1220;HEJNA HERVE;EENTREPRISE ASSA ASTRIUM;00:52:21;Veteran 1 H
1221;VIAL CHRISTIAN;EENTREPRISE ASSA ASTRIUM;00:52:21;Veteran 1 H
1222;DAUSQUE GREGORY;BRUGES 033078;00:52:21;Veteran 1 H
1223;RUBIO DAVID;EENTREPRISE ASSA ASTRIUM;00:52:21;Senior H
1224;DELMAS SEBASTIEN;EENTREPRISE ASSA ASTRIUM;00:52:22;Veteran 1 H
1225;AVENEL OLIVIER;;00:52:22;Senior H
1226;DUFOUR JEAN;CANEJAN ATHLETISME;00:52:24;Veteran 3 H
1227;SCIARRA PATRICK;UNION BORDEAUX METROPOLE;00:52:25;Veteran 2 H
1228;LUTGEN RODOLPHE;;00:52:27;Veteran 2 H
1229;DORIGNAC PATRICK;;00:52:29;Veteran 2 H
1230;CHAZALLON VIRGINIE;ACJ NERAC;00:52:30;Veteran 1 F
1231;BERNADET JEAN PIERRE;US BAZAS;00:52:30;Veteran 3 H
1232;DUCOS NELLY;;00:52:32;Senior F
1233;AGACHE HERVE;S/L AS HAILLAN;00:52:36;Veteran 2 H
1234;NOAILLES DAMIEN;ENTREPRISE LES DEJANTES DU LEC;00:52:37;Senior H
1235;LAVAUD CELINE;;00:52:37;Veteran 1 F
1236;ROHFRITSCH VINCENT;;00:52:37;Senior H
1237;ROTHE DENIS;CLUB IBM FRANCE;00:52:38;Veteran 2 H
1238;GORCE BENOIT;;00:52:39;Veteran 1 H
1239;MORNON OLIVIER;SAPEURS POMPIERS SOUSSANS MARG;00:52:40;Veteran 1 H
1240;BONNEAU ALEXANDRE;;00:52:45;Junior H
1241;LACOUDE THIERRY;;00:52:45;Veteran 2 H
1242;LANDRON CHRISTINE;;00:52:45;Senior F
1243;CRISTOFOLI OLIVIER;;00:52:46;Espoir H
1244;URIER ALEXANDRE;DERIVEUR;00:52:50;Senior H
1245;DWLEESCHAUVER EMMANUELLE;S/L LEOGNAN ATHLETISME;00:52:52;Veteran 1 F
1246;REVEILLAC CLAUDIE;ES BLANQUEFORT;00:52:53;Veteran 1 F
1247;LAFON PASCAL;;00:52:53;Veteran 1 H
1248;PINAUD JASON;;00:52:53;Veteran 1 H
1249;VIGNAUX KATIA;FOULEE DES JALLES;00:52:55;Senior F
1250;LAFOUGERE GERARD;;00:52:55;Veteran 2 H
1251;N''GUYEN THAO;;00:52:56;Veteran 1 F
1252;FURGALA JAMES;;00:52:57;Veteran 1 H
1253;RECH THOMAS;;00:52:59;Espoir H
1254;CASTIONI CORINNE;SC ARES;00:52:59;Veteran 1 F
1255;DELAGE ANGELIQUE;;00:52:59;Veteran 1 F
1256;HEYDET THIBAULT;ASSAM;00:53:00;Senior H
1257;ALBESA RICHARD;;00:53:00;Senior H
1258;DEHAEZE EUGENIE;KEEP COOL;00:53:02;Senior F
1259;MONBET DUFAU ALAIN;S/L AS HAILLAN;00:53:02;Veteran 2 H
1260;CALDERINI MATHIEU;BUREAU VALLEE;00:53:03;Senior H
1261;BOULO DUMEUR BEATRICE;;00:53:03;Veteran 1 F
1262;PREVOST YANNICK;;00:53:05;Veteran 2 H
1263;PARIS ALAIN;FOULEE DES JALLES;00:53:05;Veteran 2 H
1264;DIET SOMNUEK;;00:53:05;Veteran 1 F
1265;BLONDEAU PIERRE STEPHANE;KEEP COOL;00:53:06;Veteran 2 H
1266;SPORRER KARINE;NATATION BOUSCAT;00:53:07;Veteran 1 F
1267;MERLEVEDE SYLVAIN;RTL2;00:53:07;Senior H
1268;MORISSET CEDRIC;;00:53:08;Veteran 1 H
1269;MERCIER MARION;;00:53:08;Senior F
1270;MOUSSET FREDERIC;;00:53:09;Veteran 1 H
1271;GONTHIER THIERRY;GAZ DE BORDEAUX;00:53:10;Veteran 2 H
1272;APPERT COLLIN CATHERINE;;00:53:10;Veteran 1 F
1273;LECOULEUX SEBASTIEN;;00:53:11;Veteran 1 H
1274;BELLAN ANNE MARIE;PAYS BASQUE ATHLETISME;00:53:12;Veteran 3 F
1275;CECILLON ELIETTE;US BAZAS;00:53:12;Veteran 2 F
1276;ARGANS AURELIE;;00:53:12;Senior F
1277;MAYEUR MATHILDE;BORDEAUX ATHLE;00:53:14;Senior F
1278;DESSANS MATHIEU;;00:53:14;Senior H
1279;TARDITZ CORINNE;;00:53:15;Veteran 1 F
1280;DESMOULINS MYLENE;;00:53:15;Senior F
1281;JEULAND MAGALI;KEEP COOL;00:53:21;Veteran 1 F
1282;DENEUVE CHRISTELLE;;00:53:21;Veteran 1 F
1283;RANCHOU THOMAS;;00:53:22;Senior H
1284;BANEY SOPHIE;BORDEAUX ATHLE;00:53:22;Veteran 2 F
1285;DESSANS CHRISTOPHE;;00:53:23;Veteran 2 H
1286;GURRIA DOMINIQUE;BORDEAUX ATHLE;00:53:23;Veteran 1 H
1287;GRANDCHAMP GUILLAUME;EENTREPRISE ASSA ASTRIUM;00:53:26;Senior H
1288;GESTA CHRISTINE;ATHLETISME NORD BASSIN;00:53:27;Veteran 2 F
1289;PARIS BRIGITTE;FOULEE DES JALLES;00:53:27;Veteran 2 F
1290;BONNEAU SOPHIE;;00:53:28;Veteran 1 F
1291;CHAIZE NOELIE;;00:53:28;Senior F
1292;ORIOZABALA FLORENCE;;00:53:29;Veteran 1 F
1293;GERMAIN BRIGITTE;LES GALOPINS DE GUYENNE;00:53:29;Veteran 2 F
1294;JEAN FREDERIC;;00:53:32;Veteran 1 H
1295;CALBETTE CHRISTIANE;FOULEE DES JALLES;00:53:34;Veteran 2 F
1296;MARTELLI RICHARD;FOULEE DES JALLES;00:53:34;Veteran 2 H
1297;MAILLET NICOLAS;;00:53:34;Veteran 1 H
1298;HIRIBERRY CHRISTELLE;BORDEAUX ATHLE;00:53:34;Veteran 1 F
1299;MORO THOMAS;;00:53:35;Senior H
1300;ALLAIN YANN;;00:53:35;Veteran 1 H
1301;ROCACHER SYLVAIN;ROCK&GROLL''S;00:53:36;Veteran 1 H
1302;DABBADIE THIERRY;;00:53:37;Veteran 3 H
1303;VILLENAVE MADY;FOULEE DES JALLES;00:53:38;Veteran 3 F
1304;MAURY JEROME;;00:53:38;Senior H
1305;GOUEFFON YANICK;CHU BORDEAUX;00:53:40;Veteran 3 H
1306;CHASSIGNEUX MARIE FRANCE;FOULEE DES JALLES;00:53:41;Veteran 3 F
1307;LEGRAND MARIE FRANCOISE;;00:53:44;Veteran 2 F
1308;LEGROUX NICOLAS;;00:53:44;Veteran 1 H
1309;NOUICER ACQUAVIVA JULIEN;;00:53:44;Veteran 1 H
1310;DESORTHES JEROME;UNION BORDEAUX METROPOLE;00:53:45;Veteran 1 H
1311;SMANIOTTO FREDERIC;UNION BORDEAUX METROPOLE;00:53:45;Veteran 1 H
1312;BOULANGER ORIANNE;;00:53:45;Senior F
1313;BIZE WILFRIED;;00:53:46;Veteran 1 H
1314;PETRONELLI MARIO;S/L CMO BASSENS;00:53:48;Veteran 2 H
1315;PETRONELLI SABINE;S/L CMO BASSENS;00:53:49;Veteran 2 F
1316;BADIE PATRICK;PESSAC AC;00:53:49;Veteran 3 H
1317;SCHMIDT ANNE CATHERINE;BRUGESRESPIRE...;00:53:49;Veteran 2 F
1318;FERRE CECILE;;00:53:50;Veteran 1 F
1319;CASSOU ANTHONY;ENTREPRISE DASSAULT;00:53:50;Senior H
1320;AUZARD THIERRY;UNION BORDEAUX METROPOLE;00:53:50;Veteran 1 H
1321;TICHADOU SYLVAIN;KEEP COOL;00:53:51;Senior H
1322;DESANLIS SIMON;DUCRU-BEAUCAILLOU TEAM;00:53:58;Senior H
1323;MELIA FREDERIC;;00:53:59;Veteran 1 H
1324;ROLLAIS REMI;;00:54:00;Cadet H
1325;TKATSHENKO LEO;;00:54:00;Senior H
1326;MICHELET JULIETTE;;00:54:03;Senior F
1327;HAMEL ELODIE;;00:54:03;Senior F
1328;PASSEREAU DENIS;;00:54:03;Veteran 1 H
1329;FANCELLO SANDRINE;LEOGNAN ATHLETISME;00:54:04;Senior F
1330;LEJEUNE BERNARD;STADE LANGONNAIS;00:54:06;Veteran 3 H
1331;PERRONO EMMANUEL;;00:54:10;Senior H
1332;PASCO MORGANE;;00:54:11;Senior F
1333;LAHARY ERIC;;00:54:12;Senior H
1334;COUSIN GHISLAIN;;00:54:13;Veteran 1 H
1335;TARIBO THOMAS;TOTO;00:54:13;Senior H
1336;PIAZZA LAURENT;;00:54:15;Senior H
1337;BURDIN BERNARD;SC ARES;00:54:17;Veteran 3 H
1338;LEGRAND FREDERIC;;00:54:17;Senior H
1339;LEFEVRE STEPHANE;;00:54:17;Veteran 1 H
1340;FISCHER CHARLOTTE;LES GALOPINS DE GUYENNE;00:54:18;Senior F
1341;DIEU BAPTISTE;LES GALOPINS DE GUYENNE;00:54:18;Senior H
1342;VAUGIER LAETITIA;;00:54:18;Veteran 1 F
1343;LAROCHE JEAN YVES;;00:54:20;Veteran 1 H
1344;CARABIN XAVIER;LES GALOPINS DE GUYENNE;00:54:21;Veteran 3 H
1345;GRANDJEAN CHRISTOPHE;MAIRIE SAINT MEDARD;00:54:21;Veteran 1 H
1346;PINARD OLIVIER;;00:54:22;Senior H
1347;POUPEL SOPHIE;S/L AS HAILLAN;00:54:23;Senior F
1348;CAZENAVE EMMANUEL;;00:54:24;Veteran 1 H
1349;CARDENAS ANDRE;CMA PAUILLAC;00:54:25;Veteran 1 H
1350;DELATTRE EMMANUEL;;00:54:25;Veteran 1 H
1351;BIGOT MAXIME;;00:54:25;Senior H
1352;DARDANT STEPHANE;;00:54:26;Veteran 1 H
1353;GAUGAIN VALERIE;US TALENCE;00:54:28;Veteran 1 F
1354;CALDENAS NATHALIE;CMA PAUILLAC;00:54:28;Veteran 2 F
1355;SCHYNS ANTHONY;;00:54:28;Veteran 1 H
1356;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;00:54:32;Veteran 1 F
1357;FAUVEAU BEATRICE;;00:54:33;Veteran 1 F
1358;GREGOR CHRISTELLE;;00:54:36;Veteran 1 F
1359;SAINSON OLIVIA;;00:54:36;Senior F
1360;DUCOU CEDRIC;;00:54:37;Senior H
1361;TKATSHENKO ARMEL;;00:54:37;Veteran 1 F
1362;BOURRICAUD JEAN CLAUDE;;00:54:38;Veteran 3 H
1363;BELAIR EMMANUEL;;00:54:39;Senior H
1364;MARCOU SOULE ESTHER;;00:54:40;Veteran 1 F
1365;GALTIE DENIS;;00:54:40;Veteran 2 H
1366;PEYEN MARJORIE;US TALENCE;00:54:41;Senior F
1367;DELCOURT JEANYVES;FOULEE DES JALLES;00:54:41;Veteran 2 H
1368;PANNETIER PHILIPPE;;00:54:42;Veteran 2 H
1369;LANDRY BENOIT;;00:54:45;Veteran 2 H
1370;FERON GENEVIEVE;MAIRIE SAINT MEDARD;00:54:46;Veteran 2 F
1371;ANGLADE PHILIPPE;;00:54:47;Veteran 2 H
1372;FEDON CELINE;;00:54:51;Veteran 1 F
1373;PIERRE ANTHONY;;00:54:51;Senior H
1374;LOPEZ MAITE;;00:54:51;Veteran 2 F
1375;PEREZ MATHILDE;;00:54:52;Junior F
1376;CLERDENT ANAEL;;00:54:52;Espoir H
1377;REALAN SOPHIE;SAM;00:54:52;Veteran 1 F
1378;RENOUIL CLEMENCE;S/L JEUNESSE MACAUDAISE ATHLET;00:54:53;Junior F
1379;ROULOT CHRISTOPHER;SAM MERIGNAC;00:54:54;Veteran 1 H
1380;GOSSET ERIC;;00:54:55;Veteran 2 H
1381;LEROUX ARTHUR;;00:54:56;Junior H
1382;CELOTTO BERTRAND;;00:54:56;Veteran 1 H
1383;ELVASSORE PATRICK;;00:54:57;Veteran 3 H
1384;DOUSSINEAU CAROLE;;00:54:57;Veteran 1 F
1385;GAROUSTE BRIGITTE;LES GALOPINS DE GUYENNE;00:54:58;Veteran 3 F
1386;SUZIN HELENE;US CENON RD;00:54:58;Veteran 3 F
1387;SAVRIMOUTOU PATRICK;;00:55:00;Senior H
1388;BAILLET MARIE;;00:55:01;Senior F
1389;TROISFONTAINE PATRICIA;;00:55:03;Veteran 2 F
1390;DURAND PASCAL;FOULEE DES JALLES;00:55:03;Veteran 2 H
1391;FAURIE DOMINIQUE;;00:55:05;Veteran 1 H
1392;TRIAS SARAH;;00:55:06;Veteran 1 F
1393;BRISSET JULIEN;;00:55:06;Senior H
1394;LEPAS DIMITRI;;00:55:07;Senior H
1395;LEPELTIER FLORIAN;;00:55:07;Senior H
1396;DURON STEPHANIE;LA FRAISE ATHLETIQUE DU TAILLA;00:55:08;Veteran 1 F
1397;GUILLOCHON CLEMENCE;;00:55:08;Senior F
1398;PERIGORD SOPHIE;;00:55:09;Senior F
1399;VALENTIN NICOLAS;;00:55:10;Senior H
1400;VILLOUTREIX NICOLAS;;00:55:12;Veteran 1 H
1401;AREXIS ARNAUD;;00:55:13;Senior H
1402;TESSIER CECILE;BRUGESRESPIRE...;00:55:17;Veteran 1 F
1403;CHASSAIGNE JEAN PIERRE;ECUREUIL MARCHEPRIME;00:55:18;Veteran 3 H
1404;COTTET DAMIEN;;00:55:20;Veteran 1 H
1405;DANEL EMILIE;;00:55:21;Senior F
1406;DUPUY REGIS;ATHLE LESPARRE MEDOC SAM;00:55:22;Veteran 1 H
1407;LELOUP FABIENNE;BERGERAC ATHLETIQUE CLUB;00:55:23;Veteran 3 F
1408;DELALOY VINCENT;;00:55:24;Senior H
1409;ROUMEGOU AUDREY;;00:55:24;Senior F
1410;DAUDE RONAN;UNION BORDEAUX METROPOLE;00:55:24;Veteran 1 H
1411;GALAN AMINA;CMO BASSENS;00:55:25;Veteran 1 F
1412;RENIE KEVIN;;00:55:27;Senior H
1413;SIMON SANDRINE;;00:55:29;Veteran 1 F
1414;SALOMON SANDRA;;00:55:30;Veteran 1 F
1415;HOURTOUGNO STEPHANE;;00:55:32;Veteran 1 H
1416;BERNARD MARIE LAURE;;00:55:32;Veteran 1 F
1417;PONCELET AMANDINE;;00:55:32;Senior F
1418;CIEUX ALEXANDRE;;00:55:32;Senior H
1419;NOBLIA ERIC;;00:55:34;Veteran 2 H
1420;DROUILLARD FRANCOIS;SPIRIDON 16;00:55:36;Veteran 1 H
1421;PETIT CHRISTOPHE;;00:55:39;Veteran 1 H
1422;MARTIN PAUL;ATHLE LESPARRE MEDOC SAM;00:55:40;Veteran 2 H
1423;LEVY CORALIE;;00:55:40;Senior F
1424;COUSIN MARION;ATHLE LESPARRE MEDOC SAM;00:55:42;Senior F
1425;TAUDIN EMILIE;;00:55:43;Senior F
1426;DULOUARD BERNAND;;00:55:44;Veteran 3 H
1427;ABADIE PASCAL;;00:55:47;Veteran 2 H
1428;AZOUG MORAD;FOULEE DES JALLES;00:55:48;Senior H
1429;SAJOUS ROBERT;CLUB IBM FRANCE;00:55:48;Veteran 4 H
1430;VIDOU NATALIA;FREE RUN MEDOC;00:55:48;Veteran 1 F
1431;BOURDIN SYLVIE;EENTREPRISE ASSA ASTRIUM;00:55:50;Veteran 2 F
1432;EMILE GWENAEL;;00:55:52;Veteran 1 H
1433;PERERA DOUGLAS;LA FOULEE SAINT AUBINOISE;00:55:57;Veteran 2 H
1434;COSTA ERIC;;00:55:57;Veteran 1 H
1435;DELATTRE HELENE;OXYGENE;00:55:58;Veteran 1 F
1436;GAUTHIER CHRISTOPHE;;00:55:59;Veteran 1 H
1437;BARRE SYLVIE;ENTREPRISE LES DEJANTES DU LEC;00:56:00;Veteran 1 F
1438;JERONNE VINCENT;;00:56:00;Veteran 1 H
1439;PERCHERY MARIE;IRON SPORT BORDEAUX;00:56:04;Veteran 1 F
1440;PRUVOST SERGE;;00:56:06;Veteran 2 H
1441;DELSOL MICHEL;;00:56:06;Veteran 2 H
1442;GUERLOU PAUL;;00:56:07;Senior H
1443;GUERLOU TOM;;00:56:07;Senior H
1444;MITENNE MATILYS;;00:56:10;Senior F
1445;IRIBAREN BENOIT;;00:56:10;Senior H
1446;FREDIGO KARINE;;00:56:11;Veteran 1 F
1447;BRANCHER BRUNO;;00:56:11;Veteran 2 H
1448;CAQUINEAU DOMINIQUE;;00:56:11;Veteran 1 F
1449;CHARNIAUX NICOLE;GAZ DE BORDEAUX;00:56:12;Veteran 2 F
1450;BETENCOURT GUILLAUME;;00:56:13;Senior H
1451;BIDAUD DELPHINE;;00:56:13;Veteran 1 F
1452;DESSEMME HUGUES;ENTREPRISE DASSAULT;00:56:13;Veteran 1 H
1453;MANGIN JEAN PAUL;SAINT LAURENT DE LA PREE;00:56:16;Veteran 3 H
1454;RIOU CLEMENCE;;00:56:19;Senior F
1455;JOUAN GWENAELLE;BORDEAUX ATHLE;00:56:19;Veteran 2 F
1456;MAURICHON YANNICK;;00:56:20;Senior H
1457;RODRIGUEZ NICOLAS;;00:56:22;Senior H
1458;MONCOUCUT SIMONE MARIE;;00:56:23;Veteran 2 F
1459;THIERRY NICOLAS;;00:56:24;Veteran 1 H
1460;LECOMTE SOPHIE;;00:56:25;Veteran 1 F
1461;CAILLEY ARTHUR;;00:56:27;Senior H
1462;THUILLIER DIONIS;;00:56:27;Senior F
1463;BRABO CYNTHIA;;00:56:27;Senior F
1464;BOULNOIS ANNE;ATHLETISME OLYMPIC PONTOIS;00:56:28;Veteran 1 F
1465;LEMERCIER CELINE;;00:56:29;Veteran 1 F
1466;ROUX ISABELLE;ASH ATHLETISME LE HAILLAN;00:56:30;Veteran 2 F
1467;LAFFORGUE JACQUES;;00:56:31;Veteran 2 H
1468;LAFON JEAN CLAUDE;;00:56:32;Veteran 2 H
1469;KAMMAH NADIA;;00:56:32;Senior F
1470;KAMMAH KHALID;;00:56:32;Veteran 3 H
1471;COLLIGNON CAROLINE;;00:56:34;Veteran 1 F
1472;LAFFOND JOSSELIN;;00:56:36;Senior H
1473;FELLET CYRIELLE;;00:56:37;Senior F
1474;THIBAUDAT PHILIPPE;ASAP COURSE ET RAID;00:56:37;Veteran 2 H
1475;BONANGE ALAIN;GAZELEC;00:56:38;Veteran 4 H
1476;KELHETTER VERONIQUE;KEEP COOL;00:56:39;Veteran 2 F
1477;DENOU SYLVIE;BORDEAUX ATHLE;00:56:39;Veteran 2 F
1478;DA CRUZ MARC;;00:56:42;Veteran 2 H
1479;MAUREL VERONIQUE;;00:56:42;Veteran 2 F
1480;PITET BRIAN;;00:56:43;Senior H
1481;LAVALETTE THIERRY;S/L JEUNESSE MACAUDAISE ATHLET;00:56:43;Veteran 2 H
1482;MORICEAU BRIGITTE;LA FRAISE ATHLETIQUE DU TAILLA;00:56:43;Veteran 2 F
1483;BEAUVAL CHRISTELLE;;00:56:44;Veteran 2 F
1484;DUPLAN GUILLAUME;;00:56:45;Senior H
1485;JEBBAR FATIMA;;00:56:45;Veteran 1 F
1486;DARCOS MARIE LAURE;US BAZAS;00:56:45;Veteran 1 F
1487;DORMONT NICOLAS;;00:56:46;Senior H
1488;MATHONNEAU RICHARD;;00:56:48;Veteran 2 H
1489;KOEBERLE WILLIAM;;00:56:48;Veteran 3 H
1490;VINCENT DELPHINE;EENTREPRISE ASSA ASTRIUM;00:56:49;Veteran 1 F
1491;LABRIT GERARD;;00:56:50;Veteran 3 H
1492;CASSEN ARMELLE;;00:56:51;Senior F
1493;BELLOCQ GREGORY;;00:56:52;Veteran 1 H
1494;MARSELLA EMILIE;;00:56:53;Senior F
1495;LABARTHE JEAN MARC;;00:56:53;Veteran 2 H
1496;BROUALLIER MARIE;;00:56:53;Senior F
1497;THEVENOT FERNANDA;;00:56:54;Veteran 1 F
1498;GRONDIN DAVID;;00:56:57;Veteran 1 H
1499;BONNENFANT SABINE;;00:56:58;Veteran 1 F
1500;MICHON CAUWEL FAUSTINE;US TALENCE;00:56:59;Espoir F
1501;BODINEAU JEAN LUC;;00:57:00;Veteran 3 H
1502;COMPAGNON DENIS;BRUGESRESPIRE...;00:57:00;Veteran 1 H
1503;FERON LAURENT;MAIRIE SAINT MEDARD;00:57:01;Veteran 2 H
1504;LAGARDE EMMANUELLE;;00:57:02;Senior F
1505;DESROCHES CLAUDE;;00:57:02;Senior F
1506;LACAZE STEPHANIE;;00:57:05;Veteran 1 F
1507;LACAZE STEPHANE;;00:57:05;Veteran 1 H
1508;DEBRIE SYLVIE;ENTREPRISE SCHNEIDER;00:57:07;Veteran 2 F
1509;MARTIN CHRISTOPHE;;00:57:08;Senior H
1510;MARTIN DAVID;;00:57:08;Veteran 1 H
1511;LEPREUX SANDRINE;UNION BORDEAUX METROPOLE;00:57:09;Veteran 2 F
1512;MALBEC JEAN MARIE;;00:57:10;Veteran 3 H
1513;BUTLER ADELE;DUCRU-BEAUCAILLOU TEAM;00:57:10;Senior F
1514;PERERA HELENE;LA FOULEE SAINT AUBINOISE;00:57:10;Veteran 1 F
1515;LE MARREC LUCIE;EENTREPRISE ASSA ASTRIUM;00:57:12;Senior F
1516;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;00:57:13;Veteran 2 F
1517;ARTIGAU FLORENCE;;00:57:13;Veteran 2 F
1518;RANOUIL LAURENT;;00:57:13;Veteran 2 H
1519;LASSALLE HAGET CHRISTINE;;00:57:13;Veteran 2 F
1520;DECOUARD MARIE;;00:57:17;Veteran 1 F
1521;MARCERON CHRISTELLE;;00:57:17;Veteran 1 F
1522;THOMAS PATRICIA;ENTREPRISE SCHNEIDER;00:57:19;Veteran 2 F
1523;BRETON ANNE SOPHIE;;00:57:19;Senior F
1524;JUSY PATRICK;;00:57:21;Veteran 3 H
1525;MERCIER ALICE;;00:57:23;Senior F
1526;MAUX MICKAEL;;00:57:28;Senior H
