RANG;NOM;CLUB;TEMPS;CATEGORIE
1024;BOEZ JUSTINE;;2h00'57''?(2h00'05'');Master 1 F
1025;CHOPARD JULIEN;;2h00'59''?(1h59'49'');Senior H
1026;WALLING EMILIE;;2h01'00''?(1h59'45'');Master 2 F
1027;SAMMARCELLI BENOIT;;2h01'01''?(2h00'12'');Senior H
1028;FREY BENJAMIN;FGLMR - LA PIGNADA - LE HILLOT;2h01'04''?(1h59'01'');Master 0 H
1029;THIERION MARINE;;2h01'07''?(2h00'08'');Senior F
1030;BOURLES THIBAULT;;2h01'07''?(2h00'15'');Senior H
1031;CAPELLE ROSA;MEDOC OF COURSE;2h01'08''?(1h58'01'');Master 3 F
1032;LALLET SANDRA;MEDOC OF COURSE;2h01'08''?(1h58'01'');Master 1 F
1033;KENNEDY ALAINA (USA);;2h01'08''?(1h59'46'');Senior F
1034;SCHMITZ GAEL;;2h01'08''?(1h59'46'');Senior H
1035;DUPONT CAMILLE;;2h01'09''?(2h00'10'');Senior H
1036;VINCENT SARAH;;2h01'10''?(2h00'35'');Master 1 F
1037;BREGENT ANABELLE;;2h01'10''?(2h00'35'');Master 2 F
1038;ESPINOLA PIERRE;;2h01'12''?(1h58'30'');Master 3 H
1039;LE GAL VERONIQUE;;2h01'13''?(1h59'35'');Master 2 F
1040;NIETO JEAN-PIERRE;;2h01'13''?(1h59'26'');Master 5 H
1041;RAVENEAU AGATHE;;2h01'13''?(1h59'15'');Senior F
1042;LECLERCQ BRUNO;;2h01'16''?(1h58'34'');Master 4 H
1043;GUILLON VICTOR;;2h01'16''?(1h58'34'');Senior H
1044;NARBEBURU ISABELLE;;2h01'18''?(1h59'08'');Master 3 F
1045;DELAUNEY EMMANUELLE;;2h01'19''?(2h00'58'');Master 2 F
1046;DELAUNEY GAEL;;2h01'20''?(2h00'58'');Master 2 H
1047;COLOMBET LUCIE;;2h01'20''?(2h00'09'');Senior F
1048;JAQUET SEBASTIEN;;2h01'21''?(1h59'19'');Master 3 H
1049;LANCON JEAN;;2h01'21''?(1h58'51'');Senior H
1050;LARROUDE BENJAMIN;;2h01'22''?(2h00'10'');Senior H
1051;VAUDESCAL-ESCUDIER MELANIE;CLUB RUNNING DES PETITES POULE;2h01'22''?(1h58'14'');Master 1 F
1052;MOREL SEBASTIEN;;2h01'25''?(1h58'06'');Master 1 H
1053;CHAMPAULT LAURENT;;2h01'26''?(1h59'30'');Master 3 H
1054;JEANNIN GHISLAIN;TEAM KUPAA;2h01'27''?(1h59'26'');Master 3 H
1055;NORMAND NICOLAS;HAPPY RUN ANDERNOS;2h01'27''?(1h58'55'');Master 2 H
1056;SECCO MARC;;2h01'28''?(1h58'38'');Master 0 H
1057;LEIMACHER MATHIEU;;2h01'29''?(2h00'17'');Senior H
1058;GAUTHIER MATTHIEU;;2h01'29''?(1h59'49'');Master 0 H
1059;TARIBO THOMAS;RUN TOTO;2h01'33''?(2h01'01'');Master 1 H
1060;GIRARD NICOLAS;RDE REUNION DES ENTREPRENEURS;2h01'36''?(1h59'48'');Master 3 H
1061;BONPAN ERICK;RDE REUNION DES ENTREPRENEURS;2h01'36''?(1h59'47'');Master 3 H
1062;ILLIEN MYLENE;;2h01'36''?(2h00'43'');Master 1 F
1063;AURICK NICOLAS;;2h01'37''?(1h59'37'');Master 2 H
1064;THOULOUZE AMANDINE;;2h01'38''?(2h00'19'');Junior F
1065;LANCINOT DAVID;LES FOSSILES DE LA ROUTE;2h01'41''?(1h58'20'');Master 3 H
1066;GUGLIELMONE CHRISTINE;S/L US MARMANDE ATHLETISME;2h01'45''?(2h00'58'');Master 1 F
1067;GRACIA ESTIBALIZ;SOIGNANTS LES LIENS DU COEUR;2h01'45''?(1h59'24'');Master 1 F
1068;MARCHESIN KARINE;S/L HAUTE SAINTONGE ATHLETISME;2h01'45''?(2h00'45'');Master 2 F
1069;KAUFFMANN OLIVIER;;2h01'47''?(1h59'19'');Master 1 H
1070;GAUTRON AMELIA;;2h01'47''?(1h58'57'');Senior F
1071;CAVE PHILIPPA;;2h01'48''?(2h00'23'');Senior F
1072;GASPARINI OLIVIER;;2h01'50''?(2h01'03'');Master 2 H
1073;BEUQUE ELODIE;;2h01'50''?(2h00'44'');Senior F
1074;MAROT SOLENE;;2h01'50''?(1h59'44'');Senior F
1075;TISON NICOLAS;;2h01'50''?(2h00'51'');Senior H
1076;POURTEAU CLEMENT;;2h01'51''?(2h00'01'');Senior H
1077;SAGEAU ELIANE;S/L PAYS DE BRIVE ATHLETIQUE C;2h01'53''?(2h01'09'');Master 5 F
1078;JEAN BAPTISTE;GEOTEC;2h01'54''?(2h00'36'');Senior H
1079;DU VERNE ALICE;;2h01'57''?(1h58'44'');Senior F
1080;SAUVAGE SEBASTIEN;;2h01'59''?(1h58'53'');Master 0 H
1081;MAUBLANC SEBASTIEN;;2h02'00''?(2h01'32'');Master 1 H
1082;GUILLIN KARL;;2h02'00''?(1h59'30'');Master 0 H
1083;AMESTOY ERIC;;2h02'00''?(1h58'38'');Master 2 H
1084;GUILLIN DIDIER;;2h02'01''?(1h59'30'');Master 6 H
1085;PAINEAU SAMUEL;;2h02'02''?(1h59'21'');Master 0 H
1086;PIERUNEK AMELIE;;2h02'02''?(2h00'41'');Senior F
1087;COUSTY SANDRA;;2h02'02''?(2h00'41'');Senior F
1088;FILIPE ANNA;S/L PAYS DE BRIVE ATHLETIQUE C;2h02'08''?(2h01'23'');Master 4 F
1089;BONTE NATHAN;MATAPIED;2h02'08''?(2h00'49'');Espoir H
1090;DUMAS JESSICA;TEAM MASTER TRI;2h02'08''?(2h00'26'');Master 1 F
1091;SIMONOT LUDOVIC;;2h02'09''?(2h00'02'');Master 2 H
1092;LANNES FRANCOIS-OLIVIE;;2h02'10''?(2h00'51'');Master 1 H
1093;FESCAUX REGIS;LA PALOMBIERE;2h02'15''?(2h00'17'');Master 4 H
1094;GOBAILLE GUILLAUME;SOIGNANTS LES LIENS DU COEUR;2h02'15''?(1h59'55'');Master 2 H
1095;AVI NATACHA;LA PALOMBIERE;2h02'15''?(2h00'18'');Master 2 F
1096;BERNHARD STEPHAN (GER);;2h02'16''?(1h59'40'');Master 3 H
1097;BOISSIERE ERIC;S/L PAYS DE BRIVE ATHLETIQUE C;2h02'17''?(2h01'33'');Master 3 H
1098;DEQUIRET PHILIPPE;;2h02'17''?(2h00'19'');Master 4 H
1099;PEUTOT FABRICE;;2h02'21''?(1h59'33'');Master 3 H
1100;GRANDA CLEMENTINE;;2h02'22''?(1h59'40'');Senior F
1101;THEVENON FLEUR;;2h02'23''?(2h00'13'');Senior F
1102;NORMAND TRISTAN;HAPPY RUN ANDERNOS;2h02'27''?(1h59'54'');Junior H
1103;LE GUILLOU JULIE;;2h02'29''?(2h01'09'');Master 0 F
1104;ANDRO ELISABETH;;2h02'29''?(2h00'44'');Senior F
1105;SOURY AURELIE;;2h02'30''?(2h00'25'');Master 1 F
1106;PIET DAMIEN;;2h02'30''?(1h59'56'');Master 1 H
1107;VIGNAL FELIX;FGLMR - LA PIGNADA - LE HILLOT;2h02'31''?(2h00'13'');Senior H
1108;RECROIX ANISSA;;2h02'31''?(1h59'56'');Senior F
1109;PELLETIER LUDOVIC;;2h02'31''?(1h59'56'');Master 0 H
1110;DU VERNE MATTHIS;;2h02'34''?(1h59'21'');Senior H
1111;BERNIGOLLE NELLY;ESPRIT SPORTS;2h02'35''?(2h01'32'');Master 1 F
1112;BOUREL JULIEN;MOTAC;2h02'37''?(1h59'58'');Senior H
1113;HOUSSEAU MELODIE;URBAN RUNNERS LIMOGES;2h02'38''?(2h01'01'');Master 1 F
1114;MOREAU SOPHIE;BRAUD AC;2h02'40''?(2h01'37'');Master 3 F
1115;DE BRASSIER DE JOCAS LAETITIA;SCA;2h02'41''?(1h59'25'');Master 1 F
1116;TEILHAT LISE;;2h02'43''?(2h01'13'');Senior F
1117;MALBOS MARIE LAURE;;2h02'44''?(2h01'24'');Master 2 F
1118;LAJUS STEPHANE;TRESSES RUNNING;2h02'45''?(2h01'00'');Master 3 H
1119;VEIL SEBASTIEN;;2h02'50''?(2h00'03'');Master 2 H
1120;BOISSERIE FRANCOIS;POM'SY;2h02'53''?(1h59'53'');Master 3 H
1121;POMAREDE RAPHAEL;;2h02'58''?(2h01'28'');Master 1 H
1122;BEN SAAD SAMIA;;2h02'58''?(2h02'33'');Master 0 F
1123;PERCHAT ANNE SOPHIE;;2h03'00''?(2h02'20'');Master 2 F
1124;SANVOISIN CELINE;SAM SPORTS LOISIRS;2h03'02''?(2h01'58'');Senior F
1125;DELANNOY CAMILLE;;2h03'02''?(2h01'56'');Senior F
1126;DOUCET CAROLINE;;2h03'02''?(2h01'56'');Senior F
1127;MENDIBOURE LEO;;2h03'02''?(2h01'57'');Senior H
1128;BOUJNANE JESSICA;;2h03'08''?(2h02'07'');Master 1 F
1129;DE JAHAM CHARLES;;2h03'08''?(2h01'45'');Senior H
1130;DELPORTE MANON;;2h03'09''?(2h01'24'');Senior F
1131;BOULOGNE HUGO;;2h03'10''?(2h01'23'');Senior H
1132;BOURGES MATHILDE;;2h03'10''?(1h59'48'');Senior F
1133;LABORIE ELODIE;;2h03'10''?(2h00'25'');Master 1 F
1134;RAPTOPOULO JULIEN;;2h03'11''?(2h02'12'');Master 1 H
1135;BEES VINCENT;;2h03'15''?(2h00'27'');Senior H
1136;BOUHIER MATHILDE;;2h03'15''?(2h00'27'');Senior F
1137;MONEGHETTI STEPHANIE;;2h03'16''?(2h00'40'');Master 1 F
1138;LARROUDE MICHEL;;2h03'22''?(2h02'09'');Master 4 H
1139;ASRI DOYEN ALIA;;2h03'23''?(2h02'15'');Master 0 F
1140;BONTE AURELIE;;2h03'23''?(2h02'14'');Master 2 F
1141;FAURE MAXENCE;LES AMIS CAEST LA VIE;2h03'25''?(2h01'09'');Master 2 H
1142;BONAFE LAETITIA;SAINT-CERE ATHLETISME CLUB;2h03'27''?(2h02'28'');Master 0 F
1143;AMESTOY NORBERT;;2h03'27''?(2h01'36'');Master 4 H
1144;QUINTANILLA CAROLINE;;2h03'33''?(2h01'32'');Senior F
1145;HAMEL NICOLAS;;2h03'35''?(2h00'12'');Master 0 H
1146;MILLAC STEPHANE;AGATHE ET PAUL;2h03'37''?(2h02'42'');Master 3 H
1147;LEBEL MAXIME;;2h03'38''?(2h02'42'');Senior H
1148;DELBOURG VERONIQUE;;2h03'40''?(2h02'13'');Master 3 F
1149;THOULOUZE AGNES;;2h03'43''?(2h02'23'');Master 2 F
1150;HERAULT ANNE;;2h03'46''?(2h00'29'');Senior F
1151;LATASTE LAURENT;;2h03'49''?(2h02'00'');Master 1 H
1152;SEYCHAL LEA;;2h03'50''?(2h01'07'');Master 0 F
1153;CAUBET ISABELLE;;2h03'51''?(2h02'39'');Master 4 F
1154;STARCK CELIM;;2h03'52''?(2h00'39'');Senior F
1155;NAUD JEROME;LES AMIS CAEST LA VIE;2h03'53''?(2h01'38'');Master 1 H
1156;MASSE ANTOINE;;2h03'54''?(2h01'03'');Master 0 H
1157;BAYARD EVA;;2h03'55''?(2h02'26'');Senior F
1158;LARRIBE SEBASTIEN;;2h03'56''?(2h02'02'');Master 2 H
1159;PELISSIE MARIE-LAURE;PBAC;2h04'02''?(2h03'17'');Master 3 F
1160;ELINEAU CHRISTOPHE;;2h04'03''?(2h01'13'');Master 1 H
1161;CARNIELLI MANON;;2h04'10''?(2h03'07'');Senior F
1162;DUPUY ROMAIN;;2h04'11''?(2h01'11'');Senior H
1163;BRUNE NATHALIE;COURIRAPARENTIS;2h04'12''?(2h03'03'');Master 3 F
1164;FIGUEIREDO RICARDO;;2h04'13''?(2h01'16'');Senior H
1165;COTTEZ BENJAMIN;;2h04'13''?(2h02'49'');Master 0 H
1166;PEYNAUD STEPHANIE;TEAM MASTER TRI;2h04'14''?(2h02'32'');Master 2 F
1167;PERCHAT LUDOVIC;;2h04'21''?(2h03'42'');Master 2 H
1168;REMY FRANCOIS;;2h04'22''?(2h03'41'');Senior H
1169;LE TREUT LOU;;2h04'24''?(2h01'51'');Espoir F
1170;ANDRE CHLOE;;2h04'25''?(2h03'05'');Senior F
1171;FERRE AURORE;;2h04'29''?(2h02'57'');Master 1 F
1172;GRAU SOPHIE;;2h04'32''?(2h03'43'');Master 4 F
1173;MONTARD BRUNO;;2h04'35''?(2h02'22'');Master 0 H
1174;RETAILLEAU ELYOT;;2h04'38''?(2h01'44'');Senior H
1175;TELLIER CHLOE;;2h04'39''?(2h01'45'');Senior F
1176;BEZIAT JULIA;;2h04'39''?(2h02'07'');Senior F
1177;BICHWILLER PIERRE;;2h04'41''?(2h01'32'');Master 0 H
1178;FRIBOURG EMMA;;2h04'42''?(2h03'36'');Senior F
1179;REDEMPT CATHERINE;;2h04'42''?(2h03'35'');Master 4 F
1180;SEIGUE CAMILLE;;2h04'43''?(2h02'09'');Master 0 F
1181;CHATENET SYLVIE;;2h04'43''?(2h03'36'');Master 5 F
1182;GABORIEAU LEA;;2h04'49''?(2h03'43'');Senior F
1183;GABORIEAU PASCAL;;2h04'49''?(2h03'43'');Master 3 H
1184;PEREZ GERSENDE;S/L STADE VILLENEUVE-SUR-LOT;2h04'50''?(2h01'43'');Master 3 F
1185;RIEU FABIEN;;2h04'55''?(2h03'40'');Master 3 H
1186;COQUANT VANINA;;2h04'56''?(2h02'52'');Senior F
1187;PINEY CLEMENCE;;2h04'59''?(2h02'34'');Senior F
1188;CHETOUT MARINE;;2h04'59''?(2h02'51'');Senior F
1189;TEXIER JULIEN;LES AMIS CAEST LA VIE;2h04'59''?(2h02'43'');Master 1 H
1190;BERNARD ALEXANDRE;;2h05'00''?(2h02'55'');Senior H
1191;GARROUSTE GERALD;TRESSES RUNNING;2h05'00''?(2h03'15'');Master 3 H
1192;BARATA ALEXANDRE;;2h05'03''?(2h03'51'');Master 0 H
1193;LARRENDUCHE LOU;;2h05'03''?(2h02'47'');Senior F
1194;DIEU-DERATHE JOHANNA;;2h05'11''?(2h03'03'');Master 1 F
1195;CAMERATA TONY;;2h05'12''?(2h03'04'');Master 1 H
1196;BADIE PATRICK;PESSAC AC;2h05'14''?(2h04'11'');Master 7 H
1197;BRAULT DES GROUETS MORGANE;;2h05'15''?(2h02'39'');Senior F
1198;JEFFS LAMBERT;;2h05'15''?(2h02'38'');Master 0 H
1199;ALLANO CLHOE;;2h05'19''?(2h02'51'');Master 1 F
1200;MARTIGNON TOMMASO (ITA);;2h05'19''?(2h02'51'');Master 0 H
1201;ARNAUD CAROLINE;;2h05'21''?(2h02'08'');Master 1 F
1202;FREYSSELINE ELODIE;ASPTT DAX;2h05'28''?(2h03'34'');Senior F
1203;JACQUEMOT MAXIME;;2h05'29''?(2h02'52'');Master 0 H
1204;BLACHERE DIANE;;2h05'29''?(2h02'53'');Master 0 F
1205;BOUREL PAULINE;;2h05'31''?(2h02'51'');Senior F
1206;BOUCHAIN EMMANUELLE;S/L STADE VILLENEUVE-SUR-LOT;2h05'32''?(2h02'26'');Master 3 F
1207;COUTANT ADELINE;;2h05'34''?(2h03'24'');Master 0 F
1208;BOTTON-VINET MARIE;;2h05'34''?(2h03'25'');Master 1 F
1209;BRIARD ANTONIN;;2h05'35''?(2h03'55'');Master 0 H
1210;SEGHERS DAVID;U C TALENCE;2h05'36''?(2h03'18'');Master 3 H
1211;FOURCADE INDIA;;2h05'40''?(2h03'28'');Master 0 F
1212;BATAILLE GUILLAUME;;2h05'43''?(2h04'30'');Master 1 H
1213;THIEULEUX CECILE;;2h05'43''?(2h03'58'');Senior F
1214;DESMARE ANAIS;;2h05'45''?(2h03'47'');Senior F
1215;MARIEY AXELLE;;2h05'48''?(2h03'05'');Master 0 F
1216;SOUBES JULIE;;2h05'48''?(2h04'25'');Senior F
1217;FUMEY MARIE;;2h05'48''?(2h04'25'');Senior F
1218;ETIENNE PAULINE;;2h05'50''?(2h05'18'');Senior F
1219;LENOIR QUITTERIE;;2h05'55''?(2h04'56'');Master 4 F
1220;GASQUE DOMINIQUE;;2h05'55''?(2h04'57'');Master 6 H
1221;GALLET PAULINE;;2h05'55''?(2h03'41'');Senior F
1222;AUTHIER CECILE;;2h05'56''?(2h02'59'');Master 0 F
1223;CROUZAL MATHIEU;ES BLANQUEFORT TRIATHLON;2h05'56''?(2h04'25'');Master 1 H
1224;CROUZAL CATHY;;2h05'56''?(2h04'24'');Master 1 F
1225;PRADAL JEAN-NOEL;;2h05'59''?(2h03'18'');Master 2 H
1226;PAINEAU CORALIE;;2h05'59''?(2h03'18'');Master 1 F
1227;CORDET FREDERIC;;2h06'04''?(2h03'59'');Master 4 H
1228;FARBOS LAURA;;2h06'04''?(2h02'59'');Master 0 F
1229;BOUSSON OLIVIER;;2h06'06''?(2h04'50'');Master 5 H
1230;BORDENEUVE KARINE;USAC CDC;2h06'08''?(2h03'04'');Master 2 F
1231;MOREAU NATHALIE;USAC CDC;2h06'09''?(2h03'05'');Master 2 F
1232;BOUZIDI JIMMY;;2h06'09''?(2h03'57'');Senior H
1233;SANTUCCI ERIC;;2h06'10''?(2h03'26'');Master 1 H
1234;GUIDOLIN ISABELLE;;2h06'11''?(2h04'50'');Master 4 F
1235;DETCHEPARE JEAN;;2h06'13''?(2h03'29'');Master 2 H
1236;BOUIH DAVID;STUDIOLISTIX;2h06'14''?(2h04'04'');Senior H
1237;LEBRUNET REMI;RDE REUNION DES ENTREPRENEURS;2h06'16''?(2h04'29'');Master 2 H
1238;FAURE AURORE;RDE REUNION DES ENTREPRENEURS;2h06'17''?(2h04'28'');Master 0 F
1239;SABY MARIE-ALIX;;2h06'18''?(2h04'26'');Espoir F
1240;JOURDAIN YOHAN;;2h06'18''?(2h04'07'');Senior H
1241;BOBOUE PHILIPPE;;2h06'20''?(2h04'09'');Master 0 H
1242;DAOUT CLARISSE;;2h06'24''?(2h04'35'');Senior F
1243;CASSAGNE CEDRIC;;2h06'28''?(2h04'20'');Master 2 H
1244;DURRIEU STEPHANIE;;2h06'38''?(2h05'35'');Master 1 F
1245;ROY AUDE;ELAN SPORTIF DE TRELISSAC;2h06'39''?(2h05'53'');Master 1 F
1246;CANTET FLORENCE;;2h06'40''?(2h04'40'');Master 3 F
1247;GUSCIANI MARIKA;;2h06'40''?(2h04'39'');Master 3 F
1248;PAREAU PHILIPPE;;2h06'41''?(2h06'03'');Master 6 H
1249;DARLEON CLAIRE;;2h06'42''?(2h06'16'');Master 0 F
1250;BLAIS MICKAEL;;2h06'43''?(2h05'30'');Master 1 H
1251;NADEAU GUILLEMETTE;;2h06'45''?(2h04'38'');Master 2 F
1252;TOMCZAK VALERIE;CARBON BLANC TRIATHLON;2h06'46''?(2h05'20'');Master 2 F
1253;BOULON CARINE;;2h06'48''?(2h05'25'');Master 2 F
1254;CONSTANS JOEL;;2h06'48''?(2h05'25'');Master 5 H
1255;ECHEGUT LAURE;;2h06'48''?(2h05'02'');Senior F
1256;ANDRES PHILIPPE;;2h06'48''?(2h04'07'');Master 4 H
1257;CALARCO YANN;;2h06'48''?(2h04'08'');Master 3 H
1258;PRADEAUX LEA;;2h06'53''?(2h04'36'');Senior F
1259;LE POTTIER MARIE;;2h06'54''?(2h05'32'');Senior F
1260;LE CAM CELINE;;2h06'54''?(2h05'32'');Senior F
1261;LIQUARD BAPTISTE;;2h07'01''?(2h04'33'');Senior H
1262;GASSNER YANNICK;;2h07'03''?(2h05'07'');Master 0 H
1263;GASSNER CEDRIC;;2h07'03''?(2h05'08'');Master 0 H
1264;PHILIPPEAU AGATHE;;2h07'05''?(2h04'46'');Senior F
1265;GOMEZ JULIEN;;2h07'05''?(2h03'43'');Master 1 H
1266;GOMEZ ALEXANDRA;;2h07'06''?(2h03'43'');Senior F
1267;TOUSSAINT DANY;;2h07'07''?(2h05'57'');Master 5 H
1268;TOUSSAINT AMELIE;;2h07'07''?(2h05'57'');Senior F
1269;KIRREN LUCIE;;2h07'08''?(2h04'36'');Senior F
1270;LAMINE KARIMA;;2h07'11''?(2h04'24'');Master 2 F
1271;FAY INES;;2h07'12''?(2h04'17'');Master 0 F
1272;PASCAUD OLIVIER;;2h07'12''?(2h04'17'');Master 2 H
1273;MARC GUILLAUME;;2h07'17''?(2h04'34'');Senior H
1274;SAGNES EMMANUEL;;2h07'18''?(2h04'53'');Master 3 H
1275;LACABERATS MAILYS;;2h07'24''?(2h05'14'');Junior F
1276;VIGNERES BENOIT;;2h07'24''?(2h04'38'');Senior H
1277;VARAIGNE CHRISTIAN;;2h07'24''?(2h05'13'');Master 2 H
1278;MORCEL HUGO;;2h07'26''?(2h05'21'');Senior H
1279;DUPUIS JUSTINE;;2h07'39''?(2h04'21'');Senior F
1280;MAUVIGNER SEBASTIEN;TEAM MASTER TRI;2h07'40''?(2h05'56'');Senior H
1281;LAMBERT BASTIEN;;2h07'46''?(2h04'52'');Senior H
1282;TRACCARD EMMANUELLE;;2h07'47''?(2h05'42'');Senior F
1283;URDAMPILLETA SABINE;;2h07'47''?(2h06'41'');Master 0 F
1284;FERRE XAVIER;;2h07'53''?(2h06'21'');Master 1 H
1285;DUMAS THIBAUT;;2h07'54''?(2h05'17'');Master 1 H
1286;PENOT SEBASTIEN;;2h07'58''?(2h05'50'');Master 3 H
1287;BASSET STEPHANIE;LIMOGES ATHLE;2h07'58''?(2h05'50'');Master 3 F
1288;APPERT BENJAMIN;;2h07'59''?(2h05'39'');Master 0 H
1289;GARABOS FLORENCE;;2h08'02''?(2h06'48'');Master 4 F
1290;BURILLO STEPHANIE;ADIDAS BORDEAUX;2h08'05''?(2h06'46'');Master 0 F
1291;LANGLOIS MANON;/;2h08'06''?(2h07'24'');Senior F
1292;GRENIER NATACHA;;2h08'06''?(2h06'54'');Master 2 F
1293;LANGLOIS CHRISTOPHE;BE TRI;2h08'06''?(2h07'24'');Master 2 H
1294;DUPUY PAOLA;;2h08'11''?(2h06'15'');Senior F
1295;DOUMAS STEPHANIE;;2h08'12''?(2h06'52'');Master 3 F
1296;GEORGEVAL PASCAL;;2h08'13''?(2h07'29'');Master 3 H
1297;PEYRONDET JULIE;;2h08'14''?(2h06'35'');Senior F
1298;BEAUGE CLARA;;2h08'16''?(2h06'49'');Senior F
1299;BEAUGE DAVID;;2h08'18''?(2h06'50'');Master 3 H
1300;DU VERNE ALMA;;2h08'19''?(2h05'06'');Senior F
1301;WASTIAUX SANDRINE;;2h08'20''?(2h05'07'');Senior F
1302;DUCOS SALOME;;2h08'20''?(2h06'49'');Senior F
1303;MADELAIN OLIVIER;;2h08'20''?(2h05'00'');Master 4 H
1304;PAILLET SANDRA;;2h08'20''?(2h05'00'');Master 2 F
1305;GALLOIS ANNE SOPHIE;;2h08'21''?(2h07'01'');Senior F
1306;GEORGES ANTOINE;;2h08'22''?(2h05'07'');Master 2 H
1307;CORBOZ LAURENCE;;2h08'27''?(2h07'11'');Master 5 F
1308;MATHIS FRANCK;;2h08'30''?(2h06'31'');Master 3 H
1309;MATHIS DELPHINE;;2h08'30''?(2h06'33'');Master 2 F
1310;SAINT-LAURENS REMI;COURS PERET BX;2h08'32''?(2h07'40'');Master 0 H
1311;NEJATBAKHSH MONIREH;;2h08'36''?(2h05'56'');Master 0 F
1312;DESMALLES AMANDINE;;2h08'37''?(2h05'56'');Senior F
1313;GUESDON GAELLE;AIR3;2h08'37''?(2h05'56'');Senior F
1314;LE BRONEC MAIWENN;S/L ATHLETISME ST PANTALEON;2h08'37''?(2h06'09'');Master 1 F
1315;MAISTRE FREDERIQUE;;2h08'43''?(2h07'27'');Master 3 F
1316;ADELAIDE AMBRE;;2h08'46''?(2h06'29'');Master 1 F
1317;LAPORTE DELPHINE;;2h08'46''?(2h07'27'');Master 3 F
1318;LALANNE ANNIE;;2h08'46''?(2h07'27'');Master 6 F
1319;CTORZA YOHAN;;2h08'46''?(2h05'52'');Master 3 H
1320;FOUQUET BENJAMIN;;2h08'47''?(2h07'30'');Master 1 H
1321;DAZZA MAXIME;;2h08'48''?(2h06'51'');Senior H
1322;FIOR ELISA;;2h08'52''?(2h07'08'');Senior F
1323;MONROUX MARIE JOSE;;2h08'53''?(2h07'26'');Master 3 F
1324;NAUD CAMILLE;LES AMIS CAEST LA VIE;2h08'56''?(2h06'40'');Master 0 F
1325;PERRE CLEMENCE;LES AMIS CAEST LA VIE;2h08'56''?(2h06'40'');Master 0 F
1326;GUIGUES FRANCOISE;ATHLE632;2h08'56''?(2h07'30'');Master 4 F
1327;LENOIR CAROLINE;;2h08'59''?(2h07'49'');Master 1 F
1328;HUOT MAXIME;;2h08'59''?(2h08'19'');Senior H
1329;MAUDET MATHIEU;;2h09'02''?(2h06'13'');Master 1 H
1330;STEPHANT CLAIRE;;2h09'05''?(2h08'05'');Senior F
1331;CLOS PIERRE;;2h09'07''?(2h05'57'');Master 1 H
1332;BOYAT STEPHANE;RVTI;2h09'07''?(2h06'35'');Master 3 H
1333;JORDA MIKAEL;;2h09'08''?(2h06'35'');Senior H
1334;LAMOUR SOPHIE;;2h09'10''?(2h07'32'');Master 1 F
1335;DEVAUX MATHILDE;;2h09'10''?(2h06'20'');Master 0 F
1336;NEAU ALEXANDRE;;2h09'14''?(2h08'13'');Master 1 H
1337;JOUSSEAUME VIRGINIE;ASSO LES FOULEES LOUBESIENNES;2h09'15''?(2h05'57'');Master 2 F
1338;GOMEZ JENNIFER;;2h09'16''?(2h07'34'');Master 0 F
1339;VIGIER FREDERIC;;2h09'21''?(2h07'27'');Master 4 H
1340;GARNIER DANIEL;;2h09'21''?(2h07'28'');Master 4 H
1341;DELAHAYE DELPHINE;;2h09'22''?(2h07'10'');Master 1 F
1342;MURATET SANDRA;;2h09'24''?(2h06'58'');Master 0 F
1343;LEVESQUE AUDE;;2h09'25''?(2h07'15'');Senior F
1344;GARDERE THIERRY;LES CASSE-PIEDS;2h09'26''?(2h08'17'');Master 4 H
1345;ORDAS BRUNO;REDS;2h09'28''?(2h06'58'');Senior H
1346;MARTIN DOROTA;;2h09'29''?(2h07'39'');Master 1 F
1347;DE COURSON MAXENCE;;2h09'33''?(2h06'55'');Master 1 H
1348;MOSNIER CAMILLE;;2h09'33''?(2h07'30'');Master 0 F
1349;PATEOUEILLE CLARA;;2h09'33''?(2h07'29'');Junior F
1350;PATEOUEILLE CHRISTOPHE;;2h09'34''?(2h07'29'');Master 3 H
1351;KERGREIS LAURENT;;2h09'34''?(2h06'56'');Master 4 H
1352;LOLLIA PAULINE;;2h09'39''?(2h06'16'');Senior F
1353;BIDONDO MAITE;;2h09'40''?(2h08'16'');Senior F
1354;DUHAMEL EMMANUELLE;;2h09'42''?(2h08'44'');Master 2 F
1355;ESCOUBE ISABELLE;;2h09'44''?(2h08'08'');Master 2 F
1356;CATHELINE CLEMENCE;;2h09'45''?(2h07'24'');Senior F
1357;SABOURET ANNA;;2h09'45''?(2h07'54'');Espoir F
1358;CONVENANT TOM;;2h09'46''?(2h08'27'');Senior H
1359;SOULET NATACHA;;2h09'50''?(2h08'12'');Master 1 F
1360;LE GAL CHRISTOPHE;;2h09'51''?(2h07'09'');Master 4 H
1361;MARROCQ STEVE;;2h09'52''?(2h06'40'');Master 1 H
1362;LATOUCHE FREDDY;;2h09'54''?(2h08'12'');Master 3 H
1363;LASTISNERES MARION;;2h10'01''?(2h08'57'');Senior F
1364;LASPUERTAS MATHILDE;STADE BORDELAIS ATHLETISME*;2h10'01''?(2h08'57'');Senior F
1365;ARONICA EVA;;2h10'02''?(2h08'16'');Espoir F
1366;BRULON LEO;BORDEAUX ATHLE;2h10'02''?(2h08'17'');Senior H
1367;SCHNEBERGER STEPHANE;ELAN SPORTIF DE TRELISSAC;2h10'04''?(2h09'19'');Master 4 H
1368;BARRIE CELINE;SCAC 46;2h10'06''?(2h08'04'');Master 3 F
