RANG;NOM;CLUB;TEMPS;CATEGORIE
7419;MOUETTE ARIANE;;02:11:20;Senior F
7420;HUSSON DIANE;;02:11:38;Senior F
7421;LACAM MAELLE;;02:13:35;Master 1 F
7422;FOURES SANDRINE;;02:13:35;Master 1 F
7423;BELLET MANON;;02:12:23;Senior F
7424;DUFOUR LAURE;;02:12:34;Master 1 F
7425;BEGON ELOISE;;02:14:43;Senior F
7426;GROS MELISSA;;02:15:26;Senior F
7427;COUEILLES YANNICK;;02:13:26;Senior H
7428;LIOUSSE LISA;;02:13:27;Senior F
7429;JIORDA MURIEL;;02:13:20;Master 4 F
7430;PEBOSCQ MELISSA;;02:13:38;Senior F
7431;ABADIE GABRIEL;;02:13:38;Senior H
7432;MORNON OLIVIER;POMPIERS SOUSSANS-MARGAUX;02:12:16;Master 3 H
7433;POLLET ALEXANDRE;;02:14:05;Master 3 H
7434;JOSSOMME ANNABELLE;ELAGAGE ET PAYSAGE;02:13:29;Master 0 F
7435;PENNANEACH LAURENT;;02:12:54;Senior H
7436;BEHAGUE CAMILLE;;02:13:23;Senior F
7437;CAVENDER LOUIS;;02:13:28;Master 0 H
7438;GUILLOT CHARLOTTE;;02:19:50;Senior F
7439;LABOUTIQUE DAMIEN;TYROSSE;02:14:33;Master 1 H
7440;MERLE VIRGINIE;AMICALE DU RECTORAT DE BORDEAU..;02:14:34;Master 2 F
7441;MONTAY MARIANNE;TYROSSE;02:14:33;Master 1 F
7442;COUPEZ ANNE-FLORE;;02:14:45;Master 0 F
7443;ROUX CYRIL;INORIX;02:17:00;Master 0 H
7444;ROUSSEAU ROMAIN;;02:19:37;Senior H
7445;COMMUNAL CHRISTOPHE;;02:12:56;Master 3 H
7446;JABOUINA PHILIPPE;;02:12:56;Master 3 H
7447;DUPIN VALERIE;CA VILLENAVE D;02:13:53;Master 3 F
7448;PELLIER SEBASTIEN;;02:12:54;Senior H
7449;MAXHARRAJ BEKIM;RESTAURANT LES FRANGINS;02:13:10;Master 2 H
7450;CAPUS NELLY;;02:12:09;Master 2 F
7451;BERNIER VALERIE;;02:14:33;Master 1 F
7452;DUHORNAY BAPTISTE;;02:15:54;Master 1 H
7453;NGAMBI MELANIE;;02:13:48;Senior F
7454;ARABOU RADOUANE;;02:14:10;Master 2 H
7455;MALARTIGUE NICOLAS;;02:19:15;Master 2 H
7456;DURAND PATRICIA;;02:19:17;Master 1 F
7457;PERON STEPHANIE;;02:11:23;Master 3 F
7458;DELAYEN MICHEL;;02:11:23;Master 3 H
7459;MOLINE LABORDE CECILE;;02:13:01;Master 0 F
7460;TRIQUET SYBILLE;;02:13:21;Master 3 F
7461;MARCHANDON GAETAN;;02:12:30;Senior H
7462;MOULIN PIERRE ALEXANDRE;;02:12:31;Senior H
7463;JULIEN FANNY;;02:12:55;Master 2 F
7464;DESCHAMPS SEVERINE;;02:16:17;Master 3 F
7465;CHAPELLIER FANELIE;;02:14:39;Senior F
7466;VAN PELT RICHARD;;02:14:04;Master 5 H
7467;VAN PELT CHARLYNE;;02:14:04;Senior F
7468;COSTE ANTHONY;;02:14:34;Master 3 H
7469;VIE CLARA;;02:13:37;Senior F
7470;TEITI MAEVA;;02:12:53;Master 1 F
7471;ROUSSEL VITALIE;;02:14:02;Senior F
7472;AMIENS JUSTINE;;02:13:02;Master 0 F
7473;BERARIU ILINKA;;02:17:06;Senior F
7474;SCHRANTZ JEAN-BAPTISTE;I2S;02:13:36;Master 3 H
7475;CARMIGNANI ELODIE;;02:13:02;Master 0 F
7476;RHODE MARJORY;;02:13:24;Senior F
7477;RIVIERE DAMIEN;;02:16:59;Master 1 H
7478;LARRIEU CELINE;;02:14:30;Master 3 F
7479;BELIN KARINE;CALIN ATHLETIC PICTAVE;02:20:35;Master 3 F
7480;FONTAN JEANNE;;02:15:48;Master 1 F
7481;ARNOULD MARTINE;I2S;02:13:40;Master 3 F
7482;PLANTIN GUILLAUME;;02:17:09;Master 0 H
7483;PLANTIN ANDRE;;02:17:10;Master 6 H
7484;CHARPENTIER CECILIA;;02:14:59;Master 0 F
7485;JESTIN-GUYON NOLWENN;;02:11:51;Senior F
7486;CATTARIN JESSICA;;02:13:03;Master 1 F
7487;MAUSSION XAVIER;;02:13:11;Master 3 H
7488;BINET KARINE;;02:13:12;Master 1 F
7489;SEYRAL MELANIE;;02:15:29;Master 4 F
7490;RICCI BRUNO;;02:15:22;Master 3 H
7491;MARCHAND SEBASTIEN;;02:11:56;Senior H
7492;DURIVAULT TRISTAN;;02:14:16;Master 5 H
7493;LEHEC AMELINE;;02:13:47;Senior F
7494;COUREAUD DESAGE PATRICIA;;02:15:55;Master 3 F
7495;BREUILH AUDREY;;02:14:58;Master 0 F
7496;HIGOUNENC FABIEN;EDF;02:11:55;Senior H
7497;ALBISSON ANNE-LAURE;;02:14:39;Senior F
7498;CARTON FABRICE;;02:17:55;Master 3 H
7499;DAM LAURENCE;;02:16:48;Master 3 F
7500;MORIN KEVIN;;02:13:05;Senior H
7501;LEBLANC HENRI;HOROQUARTZ;02:14:45;Master 2 H
7502;BIREAU ANNE;;02:13:03;Master 4 F
7503;REVERS FREDERIC;;02:13:11;Master 4 H
7504;MALVASIO JEROME;;02:14:18;Master 0 H
7505;SCHREIBER PAULINE;;02:12:35;Senior F
7506;COSTE DAMIEN;;02:17:22;Senior H
7507;MALOTTE BASTIEN;;02:14:32;Senior H
7508;GRANGE MELANIE;CA VILLENAVE D;02:14:32;Senior F
7509;DELBREIL KIMY;;02:12:24;Senior F
7510;WILLAME PATRICIA;;02:14:01;Master 3 F
7511;PERON CLEMENTINE;LES ROIS DU COCKTAIL;02:13:53;Master 1 F
7512;CHASSEUIL SIMON;BORDEAUX METROPOLE ENERGIES;02:13:30;Master 1 H
7513;LE BRIS MANON;;02:15:57;Senior F
7514;SOUBRE PIERRE;;02:12:32;Master 0 H
7515;MARANT PIERRE;;02:12:32;Senior H
7516;BELLOT LUCIE;;02:12:32;Senior F
7517;VALLECALLE AGNES;;02:12:16;Master 3 F
7518;SAN DIANA;;02:13:21;Senior F
7519;DEDIEU ELODIE;;02:13:51;Master 2 F
7520;RAMIREZ PIGEAUD JULIETTE;;02:13:55;Senior F
7521;PARAZINES VERONIQUE;HAPPY RUNNERS 64;02:14:50;Master 0 F
7522;BONARDI CLEMENT;;02:15:13;Senior H
7523;MAHE LAETITIA;ARMEE DE L'AIR ET DE L'ESPACE;02:26:28;Master 1 F
7524;GESTAS XAVIER;FOULEES VERTES EN LIBOURNAIS;02:15:20;Master 4 H
7525;DALBERA MARINE;;02:13:52;Senior F
7526;CERISIER ELISE;;02:15:55;Master 2 F
7527;CERISIER EMMANUEL;;02:15:55;Master 3 H
7528;CIAVARELLA LUIDGI;;02:14:12;Master 0 H
7529;LESECQ ROHAUT CLAIRE;;02:13:36;Master 0 F
7530;VESCERA ALEXANDRE;AVANADE;02:15:36;Master 1 H
7531;SALIS AMELIE;COURANT;02:13:50;Master 0 F
7532;MARTORELLO VICTOR;;02:16:09;Senior H
7533;LE GALL MATHIS;IPPON;02:13:27;Senior H
7534;DAVID MARINE;;02:10:06;Senior F
7535;DAVID KEVIN;;02:10:09;Senior H
7536;CARNEIRO NINA;;02:15:50;Senior F
7537;ABBADIE CELINE;;02:14:38;Senior F
7538;GAROT EDWIGE;;02:13:02;Master 3 F
7539;ROUMAGNAC JULIEN;;02:15:32;Master 2 H
7540;MARTINS-CAMPINA LAURENT;;02:14:39;Master 3 H
7541;LECUNA JOANA;;02:14:04;Master 0 F
7542;PRADINES JULIE;;02:15:35;Senior F
7543;PERIGAULT PASCAL;;02:13:51;Master 4 H
7544;NATOLI ELSA;;02:21:24;Senior F
7545;CARDONA RICHARD;;02:17:44;Master 1 H
7546;DAOUDI SOPHIA;A2 RUNNING;02:14:00;Master 0 F
7547;RAYNAUD CECILIA;AS LIBOURNE TRIATHLON;02:14:15;Senior F
7548;LIBAROS JEAN-LUC;CARBON BLANC TRIATHLON;02:13:53;Master 4 H
7549;PENOT MAXIME;BOULANGERIE LOUIS LAMOUR;02:20:23;Senior H
7550;ROY MARGOT;I2S;02:15:10;Senior F
7551;DIAS TEIXEIRA ROSA;;02:18:37;Master 3 F
7552;POULAIN JEREMY;CLEVER AGE;02:14:09;Master 0 H
7553;LOPES HUGO;;02:15:29;Senior H
7554;BAYART JEREMIE;;02:17:36;Senior H
7555;AUCUIT MAXIME;;02:15:15;Senior H
7556;DOS SANTOS COSTA ANA;;02:14:24;Master 0 F
7557;SERRES THOMAS;;02:14:06;Senior H
7558;BERNETIERE LOIC;;02:14:20;Senior H
7559;BOUQUET PIERRE;;02:13:45;Senior H
7560;BIGOT JESSIE;CAV;02:15:03;Master 1 F
7561;LEGANGNEUX LEA;;02:26:31;Senior F
7562;BYK CYRIL;CA VILLENAVE D;02:15:04;Master 2 H
7563;BIARNES AURORE;;02:17:22;Senior F
7564;BIZEUL MELINA;;02:15:47;Senior F
7565;BELTRAN THOMAS;;02:15:26;Senior H
7566;GAVOILLE ARNAUD;VO3;02:13:35;Master 0 H
7567;RAMET JUSTINE;;02:15:19;Senior F
7568;DAMIENS CAMILLE;;02:13:02;Master 0 F
7569;PUGA AUDREY;;02:13:02;Senior F
7570;DELATER KARELL;;02:13:02;Master 0 F
7571;LEFORTIER CLAIRE;;02:15:12;Senior F
7572;TRIAI MICHEL;;02:14:21;Master 6 H
7573;DOMECQ JEAN PAUL;;02:18:56;Master 4 H
7574;LARRIVET LUDOVIC;;02:15:50;Master 2 H
7575;LANTRUAT MATHIEU;;02:15:50;Espoir H
7576;CABOBLANCO-FLORENCE CAMILLE;;02:15:50;Senior F
7577;MARTI EMMA;;02:13:38;Senior F
7578;VAN DAMME ISABELLE;;02:10:27;Senior F
7579;LEVEQUE JC;JILL;02:13:57;Master 2 H
7580;DARRICAU MORGANE;;02:13:40;Senior F
7581;JEAN PASCAL;;02:14:33;Master 6 H
7582;LACOSTE MALLAURY;MERCK BIODEVELOPMENT;02:13:20;Senior F
7583;MAZZINI ANDRE;;02:12:56;Master 6 H
7584;RIBAUTE CATHEL;;02:13:00;Senior F
7585;JARRY LEA;LAKETRICITY;02:16:10;Senior F
7586;ANSONS JOHANN;;02:15:29;Senior H
7587;THOMINE MARGOT;;02:14:26;Senior F
7588;GARCIA MELANIE;;02:15:03;Senior F
7589;CAVARO CECILE;;02:14:21;Master 0 F
7590;DALLA VALLE MARIE-AGNES;FOULEES VERTES EN LIBOURNAIS;02:14:45;Senior F
7591;LOSSE ANTOINE;;02:12:57;Senior H
7592;SAZEL ALENA;;02:15:32;Junior F
7593;ROQUEFORT HUGUES;;02:14:45;Master 3 H
7594;DOMINGIE ANAIS;;02:14:46;Master 0 F
7595;BEGARIE CAMILLE;;02:12:58;Senior F
7596;HEGY DELATTRE HELENE;;02:15:57;Master 2 F
7597;DELATTRE EMMANUEL;;02:15:56;Master 2 H
7598;GAUTIER CATHERINE;;02:14:45;Master 4 F
7599;RODRIGUES GAETAN;;02:14:32;Senior H
7600;DENMANIVONG ALICE;;02:15:55;Master 1 F
7601;BARBOT MAGALI;;02:13:31;Master 0 F
7602;DARREAU ANTHONY;;02:13:31;Master 0 H
7603;CORREAU PAULINE;;02:14:24;Espoir F
7604;TISSERAND CAMILLE;;02:15:51;Senior F
7605;BOUCHOU LAURENCE;;02:13:36;Master 3 F
7606;LOUBET CHLOE;;02:13:42;Senior F
7607;TREFFEL LINA;;02:15:38;Espoir F
7608;AUBERT MARIE-LAURE;ASI ST JEAN D'ILLAC;02:14:43;Master 4 F
7609;PARRO JEANNE;;02:15:39;Espoir F
7610;HAMELIN PAULINE;;02:14:27;Senior F
7611;CHALLIER MARIANNE;;02:15:37;Master 1 F
7612;DAGHRIR RAMI;;02:12:59;Master 0 H
7613;AMANT VIOLAINE;;02:15:22;Master 2 F
7614;BORDE ANTOINE;;02:14:49;Senior H
7615;PIC JOSEPHINE;;02:15:59;Senior F
7616;USAUROU DENISE;;02:15:44;Senior F
7617;GOMEZ DELGADO STEFFY;SPIRIDON PERIGORD POURPRE;02:14:42;Senior F
7618;GALES HUGO;;02:17:49;Senior H
7619;LANSALOT THIERRY;;02:12:59;Master 3 H
7620;BLANC CAROLE;;02:12:58;Master 2 F
7621;BLANC THOMAS;CARBON BLANC TRIATHLON;02:12:59;Master 0 H
7622;LADAN PIERRE MARIE;;02:18:18;Master 3 H
7623;ARMENGAUD LAURA;;02:16:14;Senior F
7624;SCHOCH LENNART;;02:14:21;Senior H
7625;BUILS MARTIAL;;02:13:55;Senior H
7626;WOLF MADALENA;;02:14:22;Senior F
7627;GOURLAOUEN CHARLOTTE;;02:20:47;Senior F
7628;BUILS ALEXANDRE;;02:13:56;Senior H
7629;DESMOULIN CLEMENCE;;02:13:28;Senior F
7630;FERNANDEZ FLORENCE;CAMBLANES RUNNING;02:17:02;Master 4 F
7631;SEMPASTOUS OMBELINE;;02:16:48;Senior F
7632;COUDERC VALERIE;SCAC SAINT CERE;02:18:01;Master 4 F
7633;TIENGOU MATHILDE;;02:16:40;Senior F
7634;MEDOR JEANNE;TEAM POINT ZEN;02:14:14;Master 1 F
7635;CASSEN ELODIE;;02:15:04;Senior F
7636;COHEN LANGLAIS JEREMY;;02:19:18;Master 2 H
7637;THOMAS FRANCK;THOMAS;02:15:22;Master 2 H
7638;INQUEL DAVID;HARVEY;02:17:35;Master 3 H
7639;DELSAUT EMILIE;;02:14:53;Senior H
7640;CASTRO EMMANUELLE;;02:26:23;Master 3 F
7641;BLEDJO ELSA;;02:14:33;Master 0 F
7642;FORTIER OSCAN;;02:16:56;Senior H
7643;PRUILH ELEONORE;;02:15:13;Master 1 F
7644;THIBULT CLAIRE;;02:13:45;Master 2 F
7645;MANSOUR NADA;;02:15:20;Master 1 F
7646;CHAPMAN MARK;;02:15:34;Master 0 H
7647;HOOKS KATARZYNA;CA VILLENAVE D;02:13:19;Master 1 F
7648;BUISSON CAMILLE;;02:13:33;Senior F
7649;DEBIEUVRE CHLOE;;02:21:04;Master 0 F
7650;CHAMBON MARIE;;02:14:18;Senior F
7651;BRACHET CELINE;;02:17:20;Master 1 F
7652;BOUYER JEAN RENAUD;;02:15:11;Master 2 H
7653;HILAIRE RICHARD;BALGUERIE;02:15:43;Master 3 H
7654;FABY LORETTE;;02:15:29;Senior F
7655;DUCA CLARA;;02:16:20;Senior F
7656;DARRACQ WILLIAM;;02:18:07;Master 1 H
7657;SEYRAL PHILIPPE;LCL;02:15:31;Master 4 H
7658;SAKHNO YULIIA;;02:14:14;Senior F
7659;MEDIAVILLA ELENA;;02:17:24;Master 2 F
7660;CHAMPION ANNE-CECILE;;02:18:10;Master 1 F
7661;BRESSON NOEMIE;;02:14:16;Espoir F
7662;RIPOCHE EDWIN;;02:15:03;Senior H
7663;VIGOUROUX FANNY;;02:15:01;Master 0 F
7664;HOUDIERE STEPHANIE;;02:21:17;Espoir F
7665;SCHAUS MAYALENE;AMICALE LAIQUE BOURG SPORTS;02:16:08;Master 2 F
7666;DURAND THEO;;02:15:39;Senior H
7667;ANCELIN SERGE;;02:15:42;Master 3 H
7668;IBANEZ ELISE;;02:16:16;Senior F
7669;DEMORTIER EMILIE;;02:14:57;Master 1 F
7670;CONDUCHE JEAN-PIERRE;;02:15:09;Master 6 H
7671;NERSON VERONIQUE;;02:17:00;Master 3 F
7672;ROGEON STEPHANIE;NIORT ENDURANCE 79;02:16:05;Master 2 F
7673;KIRAT MARION;;02:15:08;Master 1 F
7674;JEFFERY MIKE;;02:16:02;Master 6 H
7675;SHADWELL JESSICA;;02:16:07;Senior F
7676;BANDERIER EMILIE;BALGUERIE;02:15:50;Master 1 F
7677;FRUGNAC OPHELIE;;02:15:03;Senior F
7678;DELAFOSSE JEREMY;BALGUERIE;02:15:50;Master 2 H
7679;DEVAUX CHRISTELLE;;02:16:37;Master 3 F
7680;KOLIC BROCAS JOELLE;;02:15:37;Master 2 F
7681;COUTURES MOURET MARIE-FAUSTINE;;02:15:41;Senior F
7682;MARTIN LAURENCE;;02:14:05;Master 4 F
7683;DESAIVRE LUC;GRADIGNAN TENNIS DE TABLE;02:17:58;Master 5 H
7684;DESAIVRE CECILE;;02:17:58;Senior F
7685;LEBRUN SOPHIE;MUTUELLE OCIANE MATMUT;02:13:39;Master 1 F
7686;FOUDA JEAN-LUC;;02:16:53;Master 3 H
7687;RABET MATHILDE;;02:15:14;Master 0 F
7688;VAN STEIJN-VAN DER PLOEG SANDRA;AV ZUIDWAL;02:13:36;Master 3 F
7689;RALAY LESLIE;;02:21:57;Senior F
7690;ROUSSET-LUCIEN MAIDER;ATHLE632;02:16:55;Master 2 F
7691;OUQORRAM NICOLAS;;02:15:38;Senior H
7692;HOULEZ-PATISSIER SABRINA;;02:15:47;Master 1 F
7693;MARMILLON STEPHANE;;02:15:40;Master 3 H
7694;SEMMONT FRANCOIS;VALOREM;02:16:23;Master 1 H
7695;GARCIA DIDIER;;02:14:44;Master 5 H
7696;MONROCQ PITOT ADELINE;;02:14:45;Master 1 F
7697;PAILLARD LUCIE;;02:13:30;Senior F
7698;LAFFARGUE MATHIEU;TOWN TO TRAIL;02:15:42;Master 1 H
7699;SUISSE MATHILDE;BRIOCHES A PATTES;02:16:23;Senior F
7700;MELLIEZ JUSTINE;;02:15:11;Senior F
7701;PAUL LAURA;;02:17:45;Senior F
7702;DE MONMAHOU FLORIAN;;02:16:23;Senior H
7703;DASQUE BENOIT;;02:15:38;Master 1 H
7704;PAIRON MATHILDE;;02:16:37;Master 0 F
7705;LAFLEUR DEBORA;;02:14:46;Senior F
7706;FERME VALERIE;;02:15:39;Master 4 F
7707;SABOUA MARINE;;02:14:46;Senior F
7708;GERARD CELINE;;02:15:22;Master 1 F
7709;BUFFARD LOLA;;02:13:36;Senior F
7710;FERME VINCENT;;02:15:42;Master 5 H
7711;ROUZEAU FREDERIC;LES JOGGEURS EN FOLIES;02:15:23;Master 2 H
7712;METAYER MAXANDRE;QERYS;02:20:49;Senior H
7713;CASTRO FREDERIC;MONBLANC TRAITEUR;02:16:06;Master 2 H
7714;GARRY GUILLAUME;MONBLANC TRAITEUR;02:16:03;Master 2 H
7715;VIGUIE CORBLET DEBORAH;GIRONDINS DE BORDEAUX TRIATHLO..;02:19:11;Master 3 F
7716;LE BIHAN GUILLAUME;SELARL GOR;02:14:58;Senior H
7717;COURNARIE SYLVAIN;;02:19:09;Master 2 H
7718;ROUSSEAU LEBRUN ANAIS;;02:19:38;Senior F
7719;TREVETTE MARGAUX;;02:19:38;Senior F
7720;VAYSSIER THIERRY;;02:19:00;Master 5 H
7721;VAYSSIER CANDICE;;02:19:00;Senior F
7722;VAYSSIER PAULINE;;02:19:00;Senior F
7723;SOLATGES CLAIRE;;02:15:35;Master 0 F
7724;ROUSSEL HORTENSE;;02:16:22;Senior F
7725;DJAFRIA ABDELMADJID;JB;02:18:25;Master 1 H
7726;COUSIN ETIENNE;;02:19:34;Master 1 H
7727;GUICHARD ESTELLE;;02:15:58;Master 0 F
7728;PASQUIER MATHILDE;;02:17:21;Senior F
7729;RAOUL SERVANE;;02:15:56;Master 2 F
7730;ROGER LUCIE;;02:14:28;Senior F
7731;LENEN-MEMLOUK HANNAH;;02:17:03;Espoir F
7732;MARTIN CLEMENTINE;;02:14:17;Senior F
7733;DEBREU LAURENT;;02:16:36;Master 3 H
7734;ROCCO LAURENT;;02:15:01;Master 2 H
7735;HELARY CLAIRE;;02:17:15;Senior F
7736;BAUD ALEXANDRE;;02:16:35;Senior H
7737;DAUCHEZ MAXIME;;02:14:25;Senior H
7738;COURTIAU MARIE-NOELLE;;02:17:54;Master 3 F
7739;PILLIAT MARINE;;02:16:28;Master 1 F
7740;ALBANESE CLEMENCE;;02:17:04;Senior F
7741;PETER JULES;;02:20:28;Espoir H
7742;STOCKER CONSTANCE;;02:16:26;Senior F
7743;KERLY TAIMEN;;02:18:12;Senior H
7744;CARRERE CHRISTOPHE;;02:14:55;Master 1 H
7745;MARRET JULIE;;02:14:41;Master 1 F
7746;CHAZAL GUILLAUME;;02:16:24;Senior H
7747;SAUNIER EVELYNE;SPARETIME;02:16:21;Master 4 F
7748;DARSY RENAUD;;02:18:11;Senior H
7749;SANCHO BENAT;;02:16:39;Senior H
7750;DOMIKOV ALEXANDER;CLEVER AGE;02:16:46;Master 0 H
7751;CASTAING EMMANUEL;;02:15:25;Master 2 H
7752;HUSSON CAMILLE;;02:19:20;Senior F
7753;ARNAL SOLENNE;;02:19:18;Senior F
7754;GUILLOIS SYLVAIN;CODYPSO;02:20:05;Master 1 H
7755;BARBILLON RENNE JOHANNE;;02:16:30;Master 0 F
7756;CELLE PAMELA;UFIT ATHLETIC CLUB PUTEAUX;02:20:11;Master 1 F
7757;MAUGUE YVES;;02:16:17;Master 4 H
7758;MAUGUE ELISA;;02:16:17;Junior F
7759;MAUPEU CLARA;;02:18:33;Senior F
7760;CORRE JOEL;;02:16:56;Master 5 H
7761;LUCAS HONORINE;KELLUA;02:16:12;Senior F
7762;STERN ANNE-LAURE;;02:17:24;Master 3 F
7763;FAJOU LAMOULIATTE DORINE;;02:22:31;Senior F
7764;MINGUET VANESSA;LA FRAISE ATHLETIQUE DU TAILLA..;02:17:26;Master 3 F
7765;RAVEL CAMILLE;DELOITTE;02:16:42;Master 2 F
7766;LAMOULIATTE JEAN-CHRISTOPHE;;02:22:31;Master 2 H
7767;DE ROQUEFEUIL AXEL;;02:15:56;Master 1 H
7768;BRODU PAULINE;;02:15:53;Senior F
7769;FERRE ANGELIQUE;LEBEAU & CABANAC;02:16:21;Senior F
7770;DUEZ MANON;;02:17:11;Senior F
7771;JOLEC LEA;;02:16:27;Senior F
7772;TROCHEL ROMAIN;;02:18:52;Senior H
7773;MAZE MARIE;;02:18:54;Master 0 F
7774;HENNEGRAVE ELODIE;ATHLETIC CLUB DE PAREMPUYRE;02:19:47;Master 1 F
7775;LINDA LOTTE;LOTTE LINDA;02:16:59;Master 2 F
7776;BINET MARIE-MELISSA;;02:16:38;Senior F
7777;DELAIRE MEGANE;;02:16:33;Senior F
7778;MORAU MICHEL;LES GALOPINS DE GUYENNE;02:15:01;Master 7 H
7779;PEREIRA FLORA;;02:15:23;Senior F
7780;LONGUEVILLE PIERRE;;02:15:03;Master 4 H
7781;MANOUVRIER DELPHINE;;02:19:12;Master 3 F
7782;CAILLEUX DELPHINE;;02:17:44;Master 3 F
7783;MERLE LUCIE;CLEVER AGE;02:17:25;Senior F
7784;SALVAGNIN JORIS;;02:16:18;Senior H
7785;TREMEL CAMILLE;;02:17:40;Senior F
7786;HEBRAS-LECLERC SANDRINE;CA VILLENAVE D;02:17:14;Master 2 F
7787;HASSANI IDRISSI ILIAS;;02:20:27;Master 1 H
7788;GALIMI JONATHAN;AIR 3;02:15:08;Master 0 H
7789;AHAMADA SHAMSIA;;02:19:50;Master 2 F
7790;WARIN KILLIAN;SPORT ATHLETIQUE MERIGNACAIS;02:20:29;Espoir H
7791;LAVAUD STEPHANIE;;02:17:16;Master 0 F
7792;ZEO FRANCOIS;;02:23:16;Senior H
7793;POULARD BRUNO;;02:19:34;Master 4 H
7794;MARIE ALEXANDRA;;02:18:39;Master 1 F
7795;SANCHEZ NICOLAS;TGS FRANCE AVOCATS;02:19:21;Master 2 H
7796;LECOURT MARIE;;02:16:51;Master 1 F
7797;ALASSOEUR MARIE;;02:17:10;Master 2 F
7798;PERRY RACHEL;;02:17:08;Senior F
7799;MICHAUD ALAIN;;02:15:53;Master 7 H
7800;PICHON ARNAUD;BETOMORROW;02:18:11;Master 0 H
7801;LAFAYE NICOLAS;;02:19:59;Master 0 H
7802;DELAUNAY PAULINE;;02:15:40;Senior F
7803;AUDIBERT OLIVIER;;02:16:30;Senior H
7804;LECOUFFE LUCIE;;02:17:27;Espoir F
7805;GOUDANT AURELIE;;02:23:11;Master 1 F
7806;LESTIENNE CAROLINE;;02:17:44;Master 1 F
7807;KLEIN JESSICA;;02:17:45;Master 1 F
7808;CHAUVIN FABIENNE;;02:17:44;Master 3 F
7809;BOUNAUD QUITTERIE;;02:17:44;Master 2 F
7810;JEAN-LAVALEUR MAYLIS;;02:17:44;Master 1 F
7811;HERMIL THIBAULT;;02:19:09;Senior H
7812;CANEVET ERWAN;;02:18:09;Master 3 H
7813;DULONG CHRISTOPHE;;02:18:09;Master 3 H
7814;DEVES GUILLAUME;#UN8POURWILL;02:16:09;Master 3 H
7815;CARLET MAUDE;LA TOQUE CUIVREE;02:19:14;Master 2 F
7816;PARIS VALENTIN;;02:18:45;Master 0 H
7817;GUERIN INES;;02:19:10;Espoir F
7818;VIDAL CELIA;;02:16:34;Senior F
7819;LAFFORGUE LAETITIA;;02:19:11;Senior F
7820;PELERIN PHILIPPE;;02:21:23;Master 3 H
7821;DONADIEU HIROUX ELODIE;;02:16:32;Master 1 F
7822;FREDON CLEMENT;;02:19:24;Master 1 H
7823;MURSIC ROMAIN;;02:23:15;Master 1 H
7824;PENKA PARFAIT;;02:16:36;Master 0 H
7825;BEAUME GILLES;;02:19:25;Master 1 H
7826;BLONDEL FLORIAN;QERYS;02:18:36;Senior H
7827;CHEZE VERONIQUE;;02:15:31;Master 2 F
7828;RIBEYRE ISALINE;;02:20:17;Senior F
7829;DELETANG MARGAUX;;02:16:40;Senior F
7830;HAMON NOLWENN;;02:16:34;Senior F
7831;CLEMENT CELINE;;02:18:09;Master 1 F
7832;PERNOT NATHALIE;;02:18:45;Master 2 F
7833;PERNOT ALBAN;;02:18:46;Master 2 H
7834;CASSAM CHENAI PAULINE;;02:17:17;Senior F
7835;PERPEZAT DANIEL;;02:21:25;Master 6 H
7836;PUCHACZEWSKI VINCENT;;02:19:36;Master 0 H
7837;DELSALLE ERIC;;02:18:37;Master 3 H
7838;DEMONTE ROMAIN;;02:17:42;Senior H
7839;CUBAYNES CHARLES;;02:22:23;Senior H
7840;MARSAUD ELISA;;02:16:54;Senior F
7841;MARISSAL MAXIME;;02:15:49;Master 0 H
7842;BOYER CARINE;;02:21:51;Master 2 F
7843;CASSAM CHENAI TOM;;02:17:24;Senior H
7844;JOURDAIN OLIVIER;;02:22:51;Master 5 H
7845;LOPEZ STEPHANIE;;02:17:30;Master 3 F
7846;FERRAND KARINE;US TALENCE*;02:17:30;Master 3 F
7847;PIATEK KATARZYNA;;02:18:22;Senior F
7848;BARBARREAU GUYLENE;;02:18:10;Master 2 F
7849;MEDAN LAETITIA;;02:18:10;Master 3 F
7850;AZOULAI CAROLE;;02:17:10;Master 0 F
7851;PAUL VALERIE;URBAN RUNNERS ROYAN;02:17:10;Master 4 F
7852;VAUJANY VINCENT;;02:20:30;Senior H
7853;BONPAN NATHALIE;;02:17:15;Master 3 F
7854;ICHARD MARIA;;02:21:14;Master 1 F
7855;ROUDIL EVE;SPIRIDON 16;02:17:24;Master 2 F
7856;LASSERRE STEPHANE-CAROLINE;US DAX;02:17:38;Master 3 F
7857;CERAN PHILIPPE;;02:18:07;Master 5 H
7858;BARENNES CAMILLE;;02:16:54;Senior F
7859;HESPEL EDOUARD;;02:18:08;Senior H
7860;PEAUD MATHILDE;;02:20:17;Master 0 F
7861;LOPEZ JESSICA;;02:18:41;Master 1 F
7862;DOLEZON RICHARD;;02:17:10;Master 5 H
7863;DEBETZ ROMAIN;COURS PERET BX;02:20:14;Senior H
7864;ARDOUIN SYLVIE;;02:19:59;Master 3 F
7865;FRETE FREDERIQUE;AS LIBOURNE*;02:17:24;Master 0 F
7866;CRAWFORD GRAHAM;;02:19:05;Master 3 H
7867;DIGNAC GUILLAUME;;02:19:58;Master 1 H
7868;SAUVETRE BENJAMIN;;02:17:09;Master 0 H
7869;RAIMOND DAVID;;02:18:56;Master 1 H
7870;ZANGA MARIE -LUCE;;02:18:54;Master 1 F
