RANG;NOM;CLUB ;TEMPS;CATEGORIE
1222;HEBRE STEPHANE;;00:50:33;Master 3 H
1223;BATTAIS ELISE;;00:50:45;Master 0 F
1224;DELLAS LUCAS;;00:56:21;Senior H
1225;MOURTEROU THIBAULT;;00:50:36;Senior H
1226;CUNIN CHARLES;;00:50:41;Senior H
1227;DESPRES BENJAMIN;;00:53:30;Master 0 H
1228;SAWCZUK CLEMENT;;00:56:29;Senior H
1229;CARAZA ALAIN;S/L CLUB DATHLETISME DE CASTEL..;00:47:30;Master 3 H
1230;UVALLE LENA;LES GIRONDINS DE BORDEAUX TRIA..;00:50:54;Senior F
1231;POSTOLACHE ANDREI;FESTIVITY GROUP;00:50:30;Master 0 H
1232;DESAGE MARTIN;;00:50:30;Junior H
1233;DELANGHE ALDRIC;;00:50:32;Senior H
1234;BERGERAS THIBAULT;;00:50:36;Master 1 H
1235;AUBOIN BRUNO;;00:47:40;Master 3 H
1236;CHARIBERT MATTHIEU;STADE BORDELAIS ATHLETISME*;00:50:32;Master 0 H
1237;BOURGES LAURENT;;00:50:35;Master 4 H
1238;SAMSON GABRIEL;;00:50:39;Senior H
1239;BURON PIERRE-ANTOINE;;00:50:40;Senior H
1240;MALLET FLORIAN;;00:50:52;Senior H
1241;SAZY FLORENCE;;00:50:32;Senior F
1242;PRATZ ELIOTT;;00:50:34;Espoir H
1243;BRAZ AFONSO ALEXIA;;00:53:35;Espoir F
1244;PIERSON ESTHER;;00:50:30;Senior F
1245;VIER SYLVAIN;CAMPUS;00:50:55;Senior H
1246;ROUX ALEXANDRE;;00:50:57;Master 2 H
1247;MANDRET DIMITRI;BOULIAC SPORTS PLAISIRS;00:50:33;Master 1 H
1248;ROUX CAROLINE;BOULIAC SPORTS PLAISIRS;00:50:58;Master 2 F
1249;GUERRIER LANCELOT;;00:51:00;Senior H
1250;DASSE CYRILLE;ASSA RUNNING;00:50:39;Master 4 H
1251;BOULIN EMILIE;US BAZAS;00:50:39;Senior F
1252;BERREZAY MAIWENN;;00:53:34;Master 1 F
1253;LAFONT SEBASTIEN;ENTENTE BRUGES SAINT BRUNO ATH;00:50:33;Master 3 H
1254;DESTRUHAUT CAROLINE;;00:50:36;Master 0 F
1255;OTHENIN ANAIS;;00:50:43;Senior F
1256;DELMELLE SAMUEL;;00:53:42;Senior H
1257;ISIDORE KEVIN;;00:50:48;Master 0 H
1258;MANDIN TANGUY;;00:50:51;Senior H
1259;MORETTI REMI;;00:56:50;Senior H
1260;GAUDET MAELYS;SC ARES;00:50:37;Senior F
1261;ROSPIDE PAUL;;00:50:45;Senior H
1262;MARTEL OPHELIE;;00:50:49;Senior F
1263;D HERIN MICHEL;;00:50:56;Master 4 H
1264;AMMI NAOUAL;;00:53:41;Senior F
1265;LAFAYSSE CHRISTOPHE;AS LIBOURNE TRIATHLON;00:50:42;Master 0 H
1266;LE GAC LAURENT;CE THALES;00:47:43;Master 4 H
1267;L HONORE WILLIAM;MAISON DE LA;00:50:51;Senior H
1268;DUCAZAUX JUSTINE;;00:50:55;Master 0 F
1269;GRENET LAURIE;;00:50:56;Senior F
1270;MOREL THOMAS;;00:50:59;Master 1 H
1271;TORDJMAM MICKAEL;;00:53:48;Senior H
1272;GARCIA DELMER CHARLOTTE;;00:50:56;Master 0 F
1273;FEVRIER CESAR;;00:50:56;Senior H
1274;HERVE LOLA;;00:51:00;Senior F
1275;TISNE GUILLAUME;DUFFAU;00:51:02;Master 0 H
1276;MADEC QUENTIN;;00:53:39;Senior H
1277;GARCIA QUENTIN;RHUYS CLUB;00:56:55;Junior H
1278;KROELL JOSEPH;NOTAIRES DU JEU DE PAUME;00:50:57;Master 3 H
1279;LABRUNIE JEAN LUC;;00:50:46;Master 4 H
1280;GONFRIER NATHALIE;ETPM;00:50:54;Master 1 F
1281;MOREAU JULIEN;;00:51:16;Master 0 H
1282;MOREAU AURELIEN;LIMOGES TRIATHLON;00:51:16;Master 0 H
1283;COSTA CRUZ CAMPOY MELANIE;;00:53:44;Master 1 F
1284;TOURNANT SANDRA;SA MERIGNAC;00:50:42;Master 2 F
1285;HERVET MAXIME;;00:50:50;Master 0 H
1286;DORBESSAN MARGAUX;ETPM;00:50:56;Master 1 F
1287;KUHNE CHARLES-EMMANUEL;;00:51:01;Master 2 H
1288;HISTEL JACQUES;PESSAC AC;00:51:09;Master 2 H
1289;PEYRUSQUE JONATHAN;;00:51:11;Master 0 H
1290;MANDEL FRANCK;;00:53:57;Senior H
1291;CORNELOUP MARINE;;00:51:03;Senior F
1292;BOIVIN JEREMIE;;00:51:08;Senior H
1293;ANDRAC SEBASTIEN;NCAA;00:51:09;Master 0 H
1294;TROUSSART CATHERINE;TAC;00:51:13;Master 5 F
1295;BABUS HUGUES;;00:57:10;Master 1 H
1296;VIGIER CLEMENTIN;;00:51:02;Senior H
1297;CASANAS CLEMENT;;00:51:08;Senior H
1298;GARCIA FLORENT;;00:51:09;Senior H
1299;LEMAUR NICOLAS;;00:56:58;Senior H
1300;DURIEUX THOMAS;;00:51:21;Master 0 H
1301;HARQUET JULIEN;RRUNNING PERIGUEUX;00:56:55;Master 0 H
1302;ORANCE BIXENTE;;00:57:06;Espoir H
1303;BOUDAT NICOLAS;FORAIN RIDER CREW;00:48:07;Senior H
1305;FOCONE CAMILLE;;00:48:08;Senior F
1304;DENIZON JULIEN;;00:48:08;Master 1 H
1306;MARCOU SEBASTIEN;;00:50:52;Senior H
1307;QUEYROY VALENTIN;E.S.CANEJAN;00:57:13;Senior H
1308;VEQUEAU STEPHANE;;00:51:28;Master 3 H
1309;BOUTET ANTHONY;;00:50:55;Senior H
1310;PONY MAXIMIN;;00:50:56;Senior H
1311;VIGNBERIE JOEL;;00:51:26;Master 1 H
1312;CONGNARD ARTHUR;;00:53:58;Senior H
1313;BAUDURET IBANEZ RAFAEL;;00:53:58;Senior H
1314;MARIVOET ERWANN;TEAM DUCRU-BEAUCAILLOU;00:51:06;Senior H
1315;ROC PAUL;;00:51:14;Senior H
1316;WRIGHT KATY;CAF BORDEAUX;00:51:21;Master 1 F
1317;HARDY MARINE;;00:57:05;Senior F
1318;EL ASSAOUI SOLAIMAN;HYUNDAI;00:51:07;Senior H
1319;CHAUVET THOMAS;;00:51:11;Master 0 H
1320;SIMON EMMA;;00:51:30;Senior F
1321;BAILLY CHRISTOPHE;;00:54:09;Master 3 H
1322;GUILLARD NICOLAS;ADELE S TEAM;00:51:00;Master 3 H
1323;MARTIN VICTOR;;00:51:31;Senior H
1324;LAGARDE ROMAIN;;00:51:34;Master 4 H
1325;SERRETTE MAIWEN;;00:51:09;Senior F
1326;POTHIER NADIM;;00:51:23;Senior H
1327;FRAGNIERE PIERRE-YVES;;00:58:16;Master 0 H
1328;VANTOUROUT ERIC;;00:51:19;Master 2 H
1329;POLY YOHAN;;00:51:23;Master 1 H
1330;MISCHLER CECILE;MUTUELLE OCIANE MATMUT;00:51:36;Master 1 F
1331;HOMMAIS BENOIT;MUTUELLE OCIANE MATMUT;00:51:37;Master 3 H
1332;DUBOIS FREDERIC;;00:54:10;Master 2 H
1333;COCUREAU JEAN-LUC;ATHLE LESPARRE MEDOC SAM;00:48:10;Master 6 H
1334;MARIANI FRANCOIS;;00:51:24;Master 1 H
1335;LECOMTE VIAU VANESSA;;00:51:26;Master 0 F
1336;DEROUAULT GUILLAUME;;00:57:19;Master 0 H
1337;FONTES DUARTE;;00:57:26;Master 2 H
1338;GOTTARDO ENZO;MUTUELLE OCIANE MATMUT;00:58:00;Senior H
1339;PORTET SYLVAIN;MUTUELLE OCIANE MATMUT;00:58:00;Senior H
1340;LEDUC LUNA;;00:51:17;Espoir F
1341;BOURDET JULIE;CA BRIVE;00:51:25;Master 1 F
1342;FREMOND ALEXANDRE;ADIDAS RUNNERS BORDEAUX;00:51:32;Senior H
1343;BACH BERTRAND;;00:51:35;Senior H
1344;BOISSON JULIEN;;00:51:19;Master 0 H
1345;DUCASSE GUILLAUME;;00:51:21;Master 0 H
1346;CASTELAIN MAXIME;ETPM;00:54:17;Master 0 H
1347;PASSUELLO THIBAUT;;00:51:28;Senior H
1348;CHAMBLET JEAN LUC;GROUPEMENT ATHLETIQUE SAUJON S..;00:51:28;Master 6 H
1349;MILADI MALEK;;00:51:44;Senior H
1350;CAYATTE GUILLAUME;;00:51:32;Master 2 H
1351;ROUY JEAN-CHRISTOPHE;S/L ASPTT AGEN;00:51:42;Master 3 H
1352;LAVIGNE ALEXIA;;00:51:49;Senior F
1353;BALLOT AEL;;00:57:41;Senior H
1354;QUESNOT SASSI REGIS;SPEAK33;00:57:44;Master 2 H
1355;PRIGENT CORENTIN;;00:51:20;Senior H
1356;MERENDA MELODIE;HYUNDAI;00:51:28;Master 0 F
1357;HUMEAU DAVID;;00:51:41;Senior H
1358;MICHELON BASTIEN;ASSOCIATION MAISON MANA O;00:51:45;Master 1 H
1359;FAUGIER MATHIEU;;00:57:33;Master 2 H
1360;BDIEH ALI;;00:57:46;Espoir H
1361;VAN DER MOTTE BERANGERE;;00:51:24;Master 1 F
1362;VINIAL HUGO;STADE BORDELAIS ATHLETISME*;00:51:28;Senior H
1363;PYLA STEPHANE;;00:51:40;Master 3 H
1364;MATHIOT ALINE;;00:51:41;Senior F
1365;VAN DE WEGHE TIMOTHEE;;00:51:37;Master 0 H
1366;JACOBE JORDANN;;00:51:41;Master 0 H
1367;LAMOUREUX JOSEPHINE;CSCVH;00:51:23;Senior F
1368;RODRIGUEZ ADRIAN;MARINS DE LA LUNE;00:51:39;Master 0 H
1369;MAITRE JULIEN;;00:51:55;Master 0 H
1370;BURNAY OLIVIER;;00:54:26;Master 1 H
1371;ROBERT ALAIN;;00:54:33;Master 5 H
1372;CASTILLO ADRIEN;;00:51:55;Senior H
1373;DUFFOUR SABINE;;00:57:50;Master 2 F
1374;HAMMACHI NASSER;;00:48:52;Master 1 H
1375;GAREAU JULIEN;;00:57:37;Senior H
1376;CATALAN JARA;;00:51:27;Espoir F
1377;MUSSOTTE NATHAN;;00:54:36;Senior H
1378;METAUT MATHIEU;;00:51:36;Master 2 H
1379;RAMANANTSOA AGNES;;00:51:53;Senior F
1380;VERGES JEREMIE;;00:52:03;Master 1 H
1381;PEREZ ANTOINE;;00:54:30;Senior H
1382;SAFI ZAHRA;;00:51:30;Master 3 F
1383;ESPRABENS ROMAIN;UR YOKO;00:51:36;Master 0 H
1384;DE LARRARD GAETAN;;00:54:30;Master 0 H
1385;BROUQUE ERIC;;00:52:07;Master 2 H
1386;LAMARQUE DONOSTI;;00:54:34;Senior H
1387;DOMENECH MATHIAS;;00:54:34;Senior H
1388;JOUVIN MANUEL;;00:54:36;Master 0 H
1389;TAUZIN LISA;;00:51:58;Senior F
1390;SALOME ALEXANDRE;;00:52:02;Master 3 H
1391;DAILHAU DOMINIQUE;;00:57:41;Master 3 H
1392;CARNIATO ANGELO;;00:58:18;Senior H
1393;DELBES JULIEN;;00:51:46;Master 1 H
1394;FABRE AUGUSTIN;;00:54:40;Master 0 H
1395;DALMOLIN MATHIEU;;00:51:41;Senior H
1396;LEFEBVRE VINCENT;;00:54:40;Senior H
1397;ROYER ELSA;G2A;00:51:52;Master 2 F
1398;BOULESTEIX DAVID;GRAND ANGOULEME ATHLETISME;00:51:52;Master 3 H
1399;MENEZ BERNARD;US TALENCE*;00:51:46;Master 4 H
1400;SAZY MATHILDE;US TALENCE;00:51:46;Senior F
1401;MAURICE NOEL;LES SPORTUAIRES;00:52:03;Master 3 H
1402;BRITO RAPHAEL;;00:52:13;Senior H
1403;THOMAS EUGENIE;;00:54:43;Senior F
1404;GOUY MATTHIEU;MUTUELLE OCIANE MATMUT;00:57:48;Master 1 H
1405;CHARBIT PHILIPPE;CA VILLENAVE D ORNON;00:51:47;Master 4 H
1406;SAYO MARTIN;;00:52:17;Senior H
1407;VERGES ANTOINE;;00:52:17;Master 1 H
1408;FARDOUX RUDY;;00:54:42;Master 2 H
1409;ESMIEU FLORIAN;S A M TRIATHLON;00:58:05;Senior H
1410;LEFEBVRE HUGO;;00:51:57;Senior H
1411;BROCHANT JIMMY;PREFERENCE 33;00:52:15;Senior H
1412;VILLEPINTE SYLVAIN;USCS;00:54:42;Master 1 H
1413;BOUREL JULIEN;MOTAC;00:54:44;Senior H
1414;NABAD MICHEL;;00:49:03;Master 6 H
1415;LUCAS MATHIEU;;00:51:59;Master 0 H
1416;MONTEAU MELVIN;;00:51:59;Cadet H
1417;MARBACH EMILIAN;DUFFAU;00:52:11;Senior H
1418;CONCEICAO MAXIME;;00:52:18;Senior H
1419;IBARRONDOGARAY AURIAN;;00:54:46;Senior H
1420;SEGUIER THOMAS;;00:54:51;Senior H
1421;QUEYROL FREDERIC;;00:54:57;Master 2 H
1422;ROUZIES PATRICE;;00:51:47;Master 5 H
1423;GORISSE AUREANE;US ET CULTURELLE SAUCATAISE;00:51:47;Cadet F
1424;CARON-PAYET MELISSA;US TALENCE*;00:51:47;Master 2 F
1425;MORISSET REMI;;00:54:49;Espoir H
1426;BOUCHET PIERRE-JEAN;;00:52:07;Senior H
1427;RENAUDIE PIERRE;;00:52:07;Master 6 H
1428;SIRET MAXIME;;00:54:59;Senior H
1429;WATTELIER PAULINE;US TALENCE*;00:58:27;Senior F
1430;THIERRY ALEXANDRE;;00:59:35;Senior H
1431;TAFFOUREAU CHRYSTELLE;ETPM;00:52:08;Master 2 F
1432;SABATIER CYRIL;;00:52:13;Master 2 H
1433;VANGEON ANTOINE;;00:52:13;Senior H
1434;FAURE CELINE;;00:59:09;Senior F
1435;KADOURI GIHANE;GRS-SO/7EME RIMA;00:52:05;Master 2 F
1436;UTEZA ELODIE;;00:52:07;Senior F
1437;HAUTEFAYE MATHIEU;;00:51:54;Master 2 H
1438;BASSELERIE EDOUARD;NOTAIRES DU JEU DE PAUME;00:52:27;Master 2 H
1439;FEYEUX VINCENT;PREFERENCE 33;00:52:06;Senior H
1440;MARCADE FLORIAN;;00:52:28;Senior H
1441;DADJO GILDAS;;00:58:25;Master 1 H
1442;ARDOIN MAXIME;;00:52:15;Senior H
1443;NICAUDIE LUCIEN;TEAM NICAUDIE;00:52:15;Cadet H
1444;ALARD BERTRAND;SAGC TENNIS;00:52:28;Master 0 H
1445;GERON LUCAS;;00:58:13;Senior H
1446;TRAISSAC YVES;EURENCO;00:52:06;Master 4 H
1447;MOLINA CORALINE;SAM MERIGNAC TRIATHLON;00:52:08;Master 0 F
1448;REYNAL ESTEBAN;;00:58:16;Senior H
1449;COURTOIS OLIVIER;;00:58:26;Master 0 H
1450;BALDE RABIATO;DBG;00:52:07;Master 1 F
1451;LIENHARD CINDY;;00:52:18;Master 1 F
1452;AUTEXIER GUILLAUME;;00:52:22;Master 0 H
1453;LEROYER - - BERREZAY LILOU;;00:55:04;Cadet F
1454;BOSC CARLA;;00:58:03;Espoir F
1455;MATHIEU MARC;;00:58:26;Master 2 H
1456;YAGOUBI AURELIEN;;00:58:30;Master 1 H
1457;LARIVIERE ESTEE CHIARA;;00:52:20;Senior F
1458;DROUET ARNAUD;;00:58:05;Senior H
1459;PUYJALON MARINE;;00:52:15;Senior F
1460;MORALES TANGUY;;00:55:05;Senior H
1461;ARDOUREL PHILIPPE;ETPM;00:55:07;Master 2 H
1462;BOILLEY RICHARD;EKINO;00:55:07;Senior H
1463;CORMY JOHN;;00:55:11;Master 2 H
1464;BIANIC JEAN-CHRISTOPHE;;00:58:10;Master 0 H
1465;LACOSTE JULIEN;;00:52:27;Senior H
1466;JAULIN EMILIE;;00:55:07;Master 0 F
1467;HERAULT TIPHAINE;;00:58:51;Senior F
1468;BOYER AURELIE;;00:55:08;Master 1 F
1469;D AGNANO ROMAIN;;00:52:07;Master 1 H
1470;DEBREU GUILLAUME;DEBREU;00:55:06;Master 0 H
1471;PORTALEZ THIBAULT;FC TIBITO;00:55:08;Senior H
1472;SERT CAMILLE;;00:55:12;Senior F
1473;ISCACHE JULIEN;;00:55:12;Master 1 H
1474;RUET ALEXIS;;00:52:38;Senior H
1475;DU CHAYLA BENOIT;;00:58:20;Master 0 H
1476;ROUSSELOT AURELIEN;;00:55:19;Cadet H
1477;PHIBEL SYLVAIN;;00:55:20;Master 1 H
1478;PLOUTI NIKOLAS;;00:58:40;Master 0 H
1479;DELAHAYE OCEANE;;00:52:24;Senior F
1480;GALLEGO YURI;;00:52:25;Master 0 F
1481;NICAUDIE SEBASTIEN;TEAM NICAUDIE;00:52:31;Master 3 H
1482;LASRI AYOUB;;00:52:38;Senior H
1483;COLLAUDIN REMI;;00:58:21;Senior H
1484;IAZYKOFF TEODORE;;00:52:38;Senior H
1485;LE GAL GUILLAUME;;00:55:13;Master 0 H
1486;DUMONT MELINE;;00:55:19;Senior F
1487;ROPER TOBY;4SH;00:58:19;Senior H
1488;HEBERT LOIC;;00:55:14;Master 0 H
1489;LELONG ARNAUD;;00:55:14;Master 0 H
1490;GUILLOT REMY;;00:52:16;Master 0 H
1491;LEMARCIS ANAIS;;00:55:14;Senior F
1492;ROZAN REMI;;00:52:49;Espoir H
1493;JOUBE ADRIEN;;00:58:25;Senior H
1494;BIOTEAU GAEL;;00:58:28;Master 1 H
1495;SAKDIPHOUD TOMY;;00:58:39;Senior H
1496;DUCRET VICTOR;;00:52:24;Junior H
1497;FRANCOIS DIEZ;;00:58:19;Master 0 H
1498;MELAINE LENA;;00:58:23;Senior F
1499;ROUGE MATEO;;00:52:23;Senior H
1500;MOURET MORGAN;;00:52:39;Senior H
1501;DE SOUSA JULIEN;;00:55:19;Master 0 H
1502;DUFOURGT MICKAEL;;00:52:57;Senior H
1503;GOGET ANTOINE;;00:55:21;Master 1 H
1504;RACHED CLEMENT;;00:55:21;Senior H
1505;BRABANT MATTHIEU;;00:52:41;Master 1 H
1506;BOISSINOT SYLVAIN;;00:55:29;Senior H
1507;REVEILLAUD ALEXANDRE;;00:55:30;Master 0 H
1508;DERAY LUCY;;00:55:31;Senior F
1509;ARDAINE PAULINE;;00:49:45;Master 0 F
1510;ARDAINE DIMITRI;;00:49:45;Master 1 H
1511;TREMAUDANT CHRISTOPHE;;00:52:43;Master 4 H
1512;PASCUAL BERTRAND;ADIDAS RUNNERS BORDEAUX;00:52:49;Senior H
1513;AUDY SIMON;FOULEES VERTES EN LIBOURNAIS;00:52:34;Espoir H
1514;ALI TOIHIR;;00:52:52;Master 1 H
1515;DUFAUX JULIEN;;00:55:33;Senior H
1516;BOUHIER MATHILDE;;00:52:48;Senior F
1517;GAULT MATTHIAS;;00:55:28;Senior H
1518;BAUTE JULIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:55:34;Master 2 H
1519;COEVOET JULIEN;;00:52:41;Master 0 H
1520;COUDOIN ROMAIN;;00:52:53;Master 1 H
1521;JEANNOU CHARLES;;00:58:42;Senior H
1522;PALAYRET LUDOVIC;;00:59:13;Senior H
1523;CHARLY CORDEAU;;00:52:40;Senior H
1524;LUCAS CAMILLE;;00:53:00;Senior F
1525;DEHOUX ANTOINE;;00:58:43;Senior H
1526;WIATROWSKI VINCENT;;00:58:52;Master 1 H
1527;FILLON FLORIAN;;01:00:05;Senior H
1528;DE MONTILLET FLORENT;;00:52:47;Master 0 H
1529;D AUDIFFRET GEOFFROY;;00:52:47;Master 2 H
1530;MEUDEC BASTIEN;;00:58:44;Senior H
1531;FEYDIT LOUIS;4SH;00:55:37;Senior H
1532;HUVIER NICOLAS;;00:49:52;Master 1 H
1533;THOMAS NOEMI;;00:58:44;Senior F
1534;WEISS CHRISTOPHE;;00:55:34;Master 4 H
1535;BILLY FABRICE;;00:55:35;Master 2 H
1536;BONNET KEVIN;;00:58:32;Senior H
1537;POURSAC NICOLAS;S/L UNION SAINT BRUNO;00:52:50;Master 1 H
1538;LALANDE MAXENCE;;00:53:00;Senior H
1539;DEZELLUS ALEXANDRE;;00:55:35;Senior H
1540;BOUFFANDEAU NICOLAS;;00:55:40;Senior H
1541;MARTINS JOSE;ETPM;00:53:04;Master 2 H
1542;IZAMBARD LAURA;S/L US MARMANDE ATHLETISME;00:52:40;Senior F
1543;SCHMITT LEA;;00:53:10;Senior F
1544;MILAN JODIC;;00:55:39;Senior H
1545;BRUZAUD LOIC;;00:59:00;Senior H
1546;TOURMENTE CLEMENT;;00:59:16;Senior H
1547;JAMET STEPHANIE;AS LIBOURNE TRIATHLON;00:52:50;Master 1 F
1548;DE CONTO ANTOINE;;00:53:11;Senior H
1549;DANAIS MARION;;00:53:24;Senior F
1550;CAURIER FLORENCE;;00:55:42;Senior F
1551;SOULARD GUILLAUME;;00:55:49;Senior H
1552;MONNIN CHRISTOPHE;TEAM COUTRAS TRIATHLON;00:58:39;Master 3 H
1553;SICHEL LISA;SICHEL SPORT;00:53:09;Espoir F
1554;WYCHOCKI ALIA;;00:55:49;Master 2 F
1555;MAESTRE JULIEN;;00:58:43;Master 0 H
1556;COUSSEAU CLEMENT;;00:58:59;Master 0 H
1557;DEBOURGE ETIENNE;;00:55:51;Master 0 H
1558;MONTOIR STEPHANE;;00:53:07;Master 1 H
1559;RAMAYE LUDOVIC;BOULIAC SPORTS PLAISIRS;00:53:12;Master 0 H
1560;ATLAN VICTOR;;00:59:53;Master I H
1561;PRINCE AMBROISE;;00:53:12;Master 0 H
1562;ROUSSEAU FRED;BOULIAC SPORTS PLAISIRS;00:53:12;Master 1 H
1563;EYHERAMOUNO MARIE;ADRENALINE 33;00:55:42;Senior F
1564;FAUGERE ELODIE;SS CORBEIL;00:55:46;Senior F
1565;MOLES FLORIAN;;00:55:47;Master 1 H
1566;LABERNEDE ANTOINE;;00:58:46;Master 0 H
1567;ROSSIGNOL PIERRE;A2 RUNNING BORDEAUX;00:53:01;Senior H
1568;BOURNAZEL ROMAIN;;00:55:55;Master 0 H
1569;BENDERITTER JEAN-CHARLES;CSE SOPRASTERIA;00:58:46;Master 1 H
1570;THIERION MARINE;;00:53:10;Senior F
1571;CALDEIRA ANTHONY;;00:53:11;Senior H
1572;GUERLOU TOM;;00:53:15;Senior H
1573;TROUVE FRANCOIS;;00:55:53;Master 3 H
1574;LEMARCHAND BENOIT;;00:58:46;Senior H
1575;BULIARD MATHILDE;;00:58:46;Senior F
1576;BOUFFIER LAURENT;S/L UNION SAINT BRUNO;00:52:46;Master 2 H
1577;HUMEAU LUCAS;;00:53:05;Senior H
1578;FRADIN MARILOU;S/L STADE CUBZAGUAIS ATHLETISM..;00:53:05;Senior F
1579;JUTEAU MATHIEU;;00:53:14;Master 1 H
1580;SABY NATHALIE;S/L ASPTT AGEN;00:53:11;Master 3 F
1581;MUEHLEBACH BETTINA;;00:53:17;Master 0 F
1582;GUYON TITOUAN;TALAN;00:53:00;Senior H
1583;MONNEHAY JULIETTE;;00:52:56;Master 1 F
1584;LABARDE ARNAUD;URBAN RUNNERS BORDEAUX METROPO..;00:55:51;Master 2 H
1585;RAGON EMMA;;00:58:55;Senior F
1586;BUDZYN ANTHONY;;00:59:25;Master 0 H
1587;BURON ALEXIS;;00:52:47;Senior H
1588;VALLAT THIBAULT;S/L JEUNESSE MACAUDAISE ATHLET..;00:53:04;Master 1 H
1589;SANJUAN GHISLAIN;;00:59:44;Senior H
1590;SIMONEAU MANATEA;;00:53:02;Espoir H
1591;SELLIER CAPUCINE;HYUNDAI;00:53:13;Master 0 F
1592;SALVATORI LUDOVIC;BORDEAUX ATHLE*;00:55:51;Master 2 H
1593;ACHEREINER NICOLAS;;00:59:41;Senior H
1594;CASTELLON VIVIANE;USJ BORDEAUX;00:53:05;Master 6 F
1595;VINCENT STEPHANE;S/L ES BRUGES;00:56:01;Master 4 H
1596;SEILLERY CORINNE;;00:59:03;Master 3 F
1597;DUHEM CHARLOTTE;S/L JEUNESSE MACAUDAISE ATHLET..;00:53:08;Senior F
1598;BRULIN LAURENT;;00:53:11;Master 3 H
1599;GROS MELANIE;ENTENTE BRUGES SAINT BRUNO ATH;00:55:55;Master 1 F
1600;GOURLAT THOMAS;;00:55:58;Master 0 H
1601;BRISSEAU FLAVIEN;BRISSEAU;00:53:09;Espoir H
1602;AMIABLE PASCAL;;00:50:19;Master 4 H
1603;PREVOT OLIVIER;CHATEAU FORMONT;00:50:26;Master 0 H
1604;SANCHEZ VALENTIN;;00:59:00;Master I H
1605;TANCHE DANAE;S A M MERIGNAC TRIATHLON;00:59:21;Senior F
1606;KATZAROV PIERRE;;00:59:06;Senior H
1607;LAURENT DANIELE;DOMAINES BARONS DE ROTHSCHILD ..;00:53:06;Master 6 F
1608;RAEVEL ELODIE;;00:53:16;Master 1 F
1609;ALLARY PATRICK;;00:53:20;Master 5 H
1610;DAHERON LOANE;;00:53:35;Senior F
1611;BODET CAMILLE;RILLIEUX TRIATHLON;00:53:37;Master 0 F
1612;DUBO AUDREY;;00:56:04;Master 3 F
1613;DESIER KYLIAN;;00:59:04;Senior H
1614;DE ROQUEFEUIL CHRISTIAN;BANQUE POPULAIRE AQUITAINE;00:53:15;Master 1 H
1615;LARROUY MARC;BPACA;00:53:16;Senior H
1616;MAGDELEINE MANON;NJP;00:59:07;Senior F
1617;LABOULY HUGO;;00:59:24;Senior H
1618;PECH MARION;;00:53:40;Senior F
1619;NOGUES MORGAN;;00:56:07;Senior F
1620;MOLES THEO;;00:56:11;Cadet H
1621;LABARTHE JEANNE;;00:56:16;Senior F
1622;GRANCHON SEBASTIEN;ETPM;00:59:29;Master 1 H
1623;RICARD LOUIS;;00:59:49;Senior H
1624;THEILLOUT JACQUES;SPIRIDON PERIGORD POURPRE;00:53:16;Master 7 H
1625;MOUNIER ANNE GAELLE;KEDGE;00:53:31;Master 1 F
1626;PAULY AXELLE;;00:53:36;Senior F
1627;BAGNAUD JONATHAN;;00:56:08;Senior H
1628;ROSPIDE CLAUDE;;00:53:20;Master 3 H
1629;LAPEYRE GABRIEL;;00:53:18;Espoir H
1630;THOLLARD FABIEN;;00:53:24;Master 0 H
1631;SIGAUD GREGOIRE;;00:59:18;Senior H
1632;GARCIA CARINE;TEAM SPORT / CAB;00:53:21;Master 0 F
1633;NAYAGOM LOUISE;;00:53:35;Senior F
1634;CAMELIN KEVIN;;00:59:18;Master 0 H
1635;MARGOUTI HUGO;KELLUA;00:56:15;Senior H
1636;LE PAPE KEVIN;;00:56:26;Master 0 H
1637;DANIEL NINA;;00:53:20;Senior F
1638;PASTORINO VERONIQUE;TEAM NICAUDIE;00:53:36;Master 3 F
1639;GARNIER CHARLES;;00:59:19;Master 0 H
1640;THIERY NOEMIE;S A M TRIATHLON;00:59:40;Senior F
1641;AUGUSTYNIAK PHILIPPE;;00:53:23;Master 6 H
1642;ROY EDOUARD;;00:53:31;Master 0 H
1643;JEDAR RAPHAEL;;00:53:49;Senior H
1644;MEZIN ALIX;;00:59:22;Senior F
1645;PETREGNE MATHIEU;GRAND PORT MARITIME DE BORDEAU..;00:53:43;Master 1 H
1646;LAVAL MARIE;;00:59:25;Senior F
1647;MALGAT OLIVIER;;00:59:43;Master 0 H
1648;SAFFORES VINCENT;;00:53:51;Master 0 H
1649;BATALLER MOMPO MARIA;;00:56:33;Senior F
1650;CHARRIER VALENTIN;DOMAINES BARONS DE ROTHSCHILD ..;00:53:32;Senior H
1651;MESNARD JEAN-MICHEL;;00:53:50;Master 3 H
1652;DUBOURG LUCAS;;00:59:40;Senior H
1653;LE CARLUER FABRICE;;00:59:40;Master 3 H
1654;PUYZILLOU JORDAN;;01:00:16;Senior H
1655;LE GOFF DAVID;;00:59:56;Master 2 H
1656;GIRARD NOEMIE;;00:56:32;Senior F
1657;MARRONE NICOLAS;;00:59:40;Master 0 H
1658;CHAROLLAIS JEAN BAPTISTE;;01:00:00;Master 2 H
1659;MESNARD PAULA;A VICULESE;00:53:59;Senior F
1660;JOYAUX ARTHUR;;00:56:31;Master 1 H
