RANG;NOM;CLUB;TEMPS;CATEGORIE
1279;CHANDES SARAH;;00:58:40;Senior F
1280;ALASSOEUR GAEL;;00:58:44;Master 2 H
1281;CORDIER PHILIPPE;;00:58:42;Master 5 H
1282;ALASSOEUR MARIE;;00:58:44;Master 2 F
1283;BLANCHARD SARAH;;00:58:55;Senior F
1285;DAVID LAURENCE;US MARMANDE ATHLETISME;00:59:23;Master 3 F
1284;IDIER LAETITIA;;00:59:23;Master 0 F
1286;MAHE LAETITIA;;00:58:50;Master 1 F
1287;ENARD MARION;;00:59:16;Master 0 F
1288;ORAZZIO GERALDINE;S/L US MARMANDE ATHLETISME;00:59:24;Master 4 F
1289;GHILARDI BRUNO;;00:59:57;Master 3 H
1290;MARCERON CHRISTOPHE;;00:58:50;Master 2 H
1292;LEONART DEUSTUA OPHELIE;;00:59:45;Senior F
1291;DOUENNE PAULINE;POMPI'RUN;00:59:45;Master 0 F
1293;DAVID GAUTHIER STEPHANIE;;00:59:47;Master 0 F
1294;MAGNOU ADELINE;;00:59:05;Master 1 F
1295;VICTOR FLORENCE;PAGE BLANCHE SUD OUEST;00:59:10;Master 4 F
1296;BAREGE JEAN JACQUES;;00:59:52;Master 7 H
1298;COUDERC ALAIN;S/L PERIGORD NOIR A;00:59:26;Master 7 H
1297;PONS SARAH;PNA SARLAT;00:59:26;Senior F
1299;JOVANI JEAN-LUC;;00:59:49;Master 4 H
1300;KEFER ALEXIA;;00:59:12;Senior F
1301;MARTIN JULIE;;00:59:36;Senior F
1302;CARRODENA VERONIQUE;;00:59:04;Master 3 F
1303;REPOLT NICOLAS;;00:59:27;Master 1 H
1304;PATIES EMILIE;A2 RUNNING BORDEAUX;01:00:10;Senior F
1305;FIOLET AURORE;JFEET RUNNING CLUB;00:59:19;Master 0 F
1306;CHARRON FLORENCE;;00:59:27;Master 0 F
1307;MINVIELLE LAURE;;00:59:46;Master 2 F
1308;LEFORT CLEMENCE;;00:59:13;Senior F
1309;DASSIE CHRISTOPHE;;00:59:17;Master 3 H
1310;DUPOUY MICHEL;ATHLETISME NORD BASSIN;00:59:35;Master 6 H
1311;LOPEZ SIMIER ELISE;AIR3BDX;00:59:07;Master 0 F
1312;CHATAIGNER ISABELLE;;00:59:32;Master 3 F
1313;RAYE CAMILLE;;00:59:38;Senior F
1314;SERAPHIN OLIVIA;;00:59:46;Master 1 F
1315;THEILLER SOPHIE;;01:00:18;Master 1 F
1316;DELPHIN VERONIQUE;;00:59:03;Master 5 F
1317;MLODZINSKI ANGELIQUE;;00:59:32;Master 1 F
1318;GOMEZ SEBASTIEN;;00:59:51;Master 1 H
1319;YANNICK PASTUREAU;;00:59:31;Master 3 H
1320;BELLEC TRISTAN;GROUPE ELIDE AUTOS;00:59:41;Senior H
1321;GOMEZ VERONIQUE;GROUPE ELIDE AUTOS;00:59:41;Master 3 F
1322;GOEURY MAXIME;;01:00:12;Senior H
1323;DE CHARENTENAY MARIN;;01:00:13;Senior H
1324;GASTAL FABIEN;;00:59:14;Master 2 H
1325;OYARZUN ALICE;;00:59:50;Senior F
1326;BADUEL FRANCK;SAM MERIGANC TRIAHLON;00:59:47;Master 3 H
1327;SEURIN JULIEN;;01:00:23;Master 1 H
1328;GUILLOTEAU LOUISE;;01:00:25;Cadet F
1329;BOURLIGUEUX CAMILLE;;00:59:34;Senior F
1330;SAINT-LAURENT ALEXANDRE;;01:00:22;Senior H
1331;MULLIEZ FLORENCE;;01:00:08;Master 0 F
1333;BAILLY AUDREY;;01:00:35;Master 1 F
1332;ESPIET DELPHINE;;01:00:35;Master 1 F
1334;BERTHELOT JENNIFER;;00:59:35;Senior F
1335;MOTUT DOMINIQUE;;00:59:23;Master 4 H
1336;CHEYROL NICOLAS;;00:59:58;Master 1 H
1337;KARLUKOVA MARINA;;00:59:59;Master 0 F
1338;DUFFAUD JULIE;;01:00:21;Senior F
1339;RENAUDON MAXIME;YOUNUP;01:00:56;Senior H
1340;BRETAGNE JENNY;;01:00:27;Master 1 F
1341;TESSIER SABRINA;;01:00:28;Master 2 F
1342;LAROCHE DOMINIQUE;CAC COGNAC;01:00:13;Master 3 F
1343;SEILLAM NAWEL;;00:59:56;Master 1 F
1344;FAGEDE ALICE;;01:00:19;Master 0 F
1345;DALLANESE PIERRE-VINCENT;;01:00:23;Master 1 H
1346;ATTIA FITZGERALD;;01:00:23;Master 2 H
1347;SERANI CELINE;;01:00:02;Master 0 F
1348;POUYAU DELABY VERO;;01:00:03;Master 3 F
1349;LEGRAND JEAN MICHEL;;01:00:35;Master 5 H
1350;TATSOS DEBORAH;;01:00:14;Master 0 F
1351;DRILLARD ISABELLE;;01:00:34;Master 3 F
1352;BOISEL DENIS;;01:00:34;Master 4 H
1353;TOURET JEAN PIERRE;;01:00:21;Master 5 H
1356;OLLIC NATHALIE;;01:00:22;Master 4 F
1355;HUDZIAK BRUNO;;01:00:22;Master 5 H
1354;FROMENTIN PHILIPPE;;01:00:22;Master 5 H
1358;LE BERRE MARIANNE;AVIRON ARCACHONNAIS;01:00:14;Master 3 F
1357;DIEGO EMILIE;;01:00:14;Master 1 F
1359;MERIGEAUX PATRICK;;01:00:22;Master 6 H
1360;MASSON JACO;;01:00:16;Master 4 H
1361;PONS MICHEL;;01:00:03;Master 5 H
1362;FELDER ROMUALD;ES BLANQUEFORT;01:00:38;Master 2 H
1363;CHASSAN CHRISTIAN;ATHLETISME OLERONAIS;01:01:02;Master 7 H
1364;ROMAN ALBA;;01:01:09;Senior F
1365;BERNIER GWLADYS;;01:01:01;Master 0 F
1366;CRESSON JEAN LOU;;01:01:13;Master 6 H
1367;ERZ SANDRINE;ES BLANQUEFORT;01:01:02;Master 3 F
1368;BLANC GAELLE;TIGNAS CREW;01:01:03;Master 0 F
1369;ROBIN CLEMENCE;;01:00:17;Master 0 F
1370;DANGLADE SYLVIE;CANEJAN ATHLETISME;01:00:50;Master 5 F
1371;GONCALVES GEORGES;;01:01:02;Master 3 H
1372;DECLERCQ CECILE;;01:01:00;Senior F
1373;GOGUET MICHELE;COURIR A AUDENGE;01:00:52;Master 6 F
1374;LAQUES EMILIE;;01:01:25;Master 1 F
1375;POISSONNET ALAIN;;01:00:22;Master 6 H
1376;DUPEROUX CHRISTOPHE;;01:00:45;Master 5 H
1377;BOISSON JULIE;ES BLANQUEFORT;01:01:05;Senior F
1378;PIOT STEPHANIE;;01:01:30;Master 1 F
1379;SECCO PAULA;;01:01:41;Master 1 F
1380;DUBOIS LUDIVINE;;01:00:42;Master 1 F
1381;FAURE NATHALIE;;01:00:32;Master 4 F
1382;LABADIE GEORGINE;;01:01:08;Master 2 F
1383;PELLETIER RICHARD;;01:01:29;Master 3 H
1384;MAGUER YOAN;;01:01:29;Master 1 H
1385;JOURDAIN SEBASTIEN;;01:01:40;Master 3 H
1386;KAADA SOFIANE;EVBOX;01:00:51;Master 2 H
1387;SENECHAL KARINE;;01:01:38;Master 3 F
1388;STIEVENARD CHLOE;;01:01:42;Senior F
1389;GURDAK CYNTHIA;;01:01:23;Master 1 F
1390;CEYRAT MARIE LAURE;;01:01:42;Master 3 F
1391;DURVELLE MAYLIS;EBA;01:01:38;Senior F
1392;DULOU SABINE;EBA;01:01:50;Master 4 F
1393;BLANCQUART MARINE;;01:01:20;Senior F
1394;VILLENAVE DAMIEN;AVIRON ARCACHONNAIS;01:01:27;Master 0 H
1395;MICHAUD ALAIN;;01:01:30;Master 6 H
1396;COINTREAU CORALINE;;01:02:08;Senior F
1398;NICOLAS BERENGERE;;01:01:33;Master 1 F
1397;NICOLAS ALEXANDRE;;01:01:33;Master 1 H
1399;MARTIN SERGE;ATHLETISME NORD BASSIN;01:01:38;Master 5 H
1400;DUGENY FREDERIQUE;;01:02:03;Master 4 F
1401;TSHIZUBU-CHARLERY ESTHER;;01:02:02;Senior F
1402;LABONNE AMANDINE;;01:02:03;Master 1 F
1403;BUCAU NATHALIE;;01:01:52;Master 2 F
1404;THEILLOUX CHRISTINE;CANEJAN ATHLETISME;01:01:53;Master 6 F
1405;PERE BASTIEN;AS LIBOURNE TRIATHLON;01:01:30;Master 1 H
1406;KUR MAGALI;STARCIER;01:02:19;Master 1 F
1407;GUILLOTEAU MANON;;01:02:21;Junior F
1408;BRETON MAGALI;;01:01:27;Master 1 F
1409;KUR KAMIL;STARCIER;01:02:20;Master 0 H
1410;GARNIER KEVIN;;01:01:27;Master 0 H
1411;GOMEZ CARREAU ISABELLE;;01:01:55;Master 0 F
1412;GOMEZ GABRIEL;;01:01:56;Master 0 H
1413;FARIN MURIEL;STADE BORDELAIS ATHLETISME;01:02:17;Master 3 F
1414;BASSEVILLE CARLA;;01:02:29;Senior F
1416;GARRIGUES LAURENT;;01:02:11;Master 2 H
1415;LOUIS MARIE;CANEJAN ATHLETISME;01:02:11;Master 2 F
1417;DENOU SYLVIE;APARSAC;01:01:36;Master 5 F
1418;FOURNIER SOPHIE;TEAM GUJAN TRIATHLON;01:02:08;Master 1 H
1420;LAVEDAN JULIETTE;;01:01:18;Senior F
1419;SUPERY AUDREY;;01:01:18;Senior F
1421;RUSSO LUDMILLA;;01:02:02;Master 3 F
1422;CHOMIENNE EMILIE;BIKINDOOR;01:02:18;Master 1 F
1423;GODARD PASCAL;;01:02:04;Master 3 H
1424;UDIN LEOPOLDINE;;01:02:37;Senior F
1425;RICHARD THIERRY;AS ST MEDARD;01:01:26;Master 3 H
1426;CRAMBERT -WOLFF EMMANUELLE;FOULEES VERTES EN LIBOURNAIS;01:02:04;Master 4 F
1427;COUMES SANDRINE;;01:02:06;Master 2 F
1428;BORNAZ SORAYA;;01:02:16;Master 0 F
1429;LATRILLE HELENE;;01:02:41;Senior F
1430;SCHWEYER THIEFFANY;;01:02:37;Senior F
1431;RICHARD FLORENCE;;01:01:49;Master 4 F
1432;KAELBEL AMANDINE;;01:02:31;Master 1 F
1433;BOULLET CLARA;;01:02:45;Senior F
1434;CRESPO HELEN;;01:02:42;Master 1 F
1435;CASTRO FREDERIC;;01:02:00;Master 2 H
1436;BERNADET JEAN-PIERRE;US BAZAS;01:02:52;Master 7 H
1437;LAMARQUE JEAN;PIAN SPORT EVASION;01:02:53;Master 4 H
1438;SAINT-MLEUX LOLA;;01:02:27;Senior F
1439;TREVETTE MARGAUX;;01:02:28;Senior F
1440;VAN DE WIELE THEO;;01:02:29;Senior H
1441;ROUSSEL JEAN-LOUIS;TOP GYM;01:02:10;Master 7 H
1442;RAQUIN RAPHAEL;;01:02:43;Master 0 H
1443;BLASOTTI THOMAS;;01:03:04;Senior H
1446;SAUTJEAU HELENE;RRUNNING BASSIN DARCACHON;01:02:36;Master 2 F
1445;MARCHAND FRED;;01:02:36;Master 3 H
1444;SAUTJEAU MATHIAS;RRUNNING BASSIN DARCACHON;01:02:36;Master 2 H
1447;GODET VERONIQUE;;01:03:06;Master 1 F
1448;SAINT-GENEZ RAPHAELLE;;01:02:44;Senior F
1449;SANS CHRISTEL;;01:03:06;Master 2 F
1450;TEIXEIRA ANTONIO;;01:03:17;Master 3 H
1451;TEIXEIRA LUCAS;;01:03:17;Espoir H
1452;MESMIN STEPHANE;;01:03:18;Master 3 H
1453;ROMERO BROSSON NATHALIE;;01:03:24;Master 1 F
1454;DEL GRATTA GILLES;US TALENCE*;01:02:29;Master 5 H
1455;COQUELIN MORGANE;;01:02:50;Senior F
1456;LANGLADE THIERRY;US TALENCE*;01:02:29;Master 4 H
1457;QUEYROU LORENZO;;01:03:24;Junior H
1458;GILBERT ARNAUD;;01:03:30;Master 1 H
1459;IRIBARNE ARNAUD;ECUREUILS MARCHEPRIME;01:02:35;Master 3 H
1460;MALFAIT MAGALIE;;01:03:30;Master 1 F
1461;OSZCZEDA EMILIE;;01:02:53;Master 1 F
1463;DREAN EMMANUELLE;;01:03:21;Master 1 F
1462;FEIEREISEN MARYSE;;01:03:21;Master 2 F
1465;GAUMI ANAIS;;01:03:12;Senior F
1464;BAUREZ ELORA;;01:03:12;Senior F
1466;AUGER VALERY;;01:03:39;Master 4 H
1467;BAPTISTE QUENTIN;CENTURY21 TALENT IMMOBILIER;01:02:54;Senior H
1468;MELLIE KARELLE;;01:03:39;Master 2 F
1469;CARRERAS MARISE;CANEJAN ATHLETISME;01:03:13;Master 7 F
1470;VELOMITA CELINE;;01:02:42;Master 2 F
1471;FAVERGE LOETITIA;COURIR A AUDENGE;01:02:59;Master 2 F
1472;CALATAYUD PATRICK;ATHLETISME NORD BASSIN;01:02:42;Master 6 H
1473;MERLINGEAS THIERRY;;01:03:36;Master 5 H
1474;DUPART LAURENT;;01:03:22;Master 4 H
1475;FRACHEBOIS ELISE;;01:02:42;Senior F
1476;HAMON GLENN;;01:03:46;Master 0 H
1477;HAMON NOLWENN;;01:03:47;Senior F
1478;PENE MONIQUE;COURIR A AUDENGE;01:03:01;Master 5 F
1479;RODRIGUEZ NATHALIE;CA VILLENAVE D'ORNON;01:03:49;Master 2 F
1480;DUCLOS PASCAL;;01:02:50;Master 4 H
1481;GANAN PASCAL;CANEJAN ATHLETISME;01:03:31;Master 5 H
1482;BUISSON JEANNE;;01:03:03;Senior F
1483;MORIN AUDE;;01:03:16;Senior F
1484;KRIM SAMI;;01:02:44;Master 4 H
1485;MARTIN CLAUDIE;;01:03:26;Master 5 F
1487;COQUILLAS BERTRAND;;01:03:34;Master 4 H
1486;COQUILLAS MATHILDE;;01:03:34;Senior F
1488;LOUBEAU LEATITIA;GROUPE ELIDE AUTOS;01:03:06;Master 1 F
1489;BERGER HELENE;GROUPE ELIDE AUTOS;01:03:06;Master 4 F
1490;MELLIE PASCAL;;01:03:58;Master 3 H
1491;DAMIANICH ALEXIS;;01:03:05;Senior H
1493;GARNIER CARINE;;01:03:34;Master 2 F
1492;GARNIER DAVID;;01:03:34;Master 1 H
1494;THUILLAT MARGAUX;;01:03:34;Master 0 F
1495;JORGE LUCIE;ARCACHON EXPANSION;01:03:57;Senior F
1496;MANERO MARIE-FRANCOISE;;01:03:50;Master 6 F
1497;GABRIEL CHRISTOPHE;;01:04:04;Master 3 H
1499;NIGEN-GAEDE JEANNE;URBAN RUNNERS FRANCE;01:03:25;Senior F
1498;JACOB ELODIE;URBAN RUNNERS FRANCE;01:03:25;Senior F
1500;BARRY LAETITIA;;01:03:51;Master 2 F
1501;ESNAULT ALBERT;;01:03:40;Master 6 H
1502;BOYER PAULINE;;01:03:57;Master 0 F
1503;FOURNIER CAROLE;;01:03:16;Master 3 F
1504;MARGUERETTAZ CEDRIC;;01:04:03;Master 0 H
1505;NETO CHRISTEL;GROUPE ELIDE AUTOS;01:03:47;Master 3 F
1506;BAGOUET ANNE;;01:03:48;Master 1 F
1508;TOVAGLIARI FABIENNE;;01:03:43;Master 3 F
1507;GARDET CAROLE;;01:03:43;Master 3 F
1509;LEBLOND JULIEN;;01:03:49;Master 1 H
1510;BOU SERGE;ATHLETISME NORD BASSIN;01:03:39;Master 8 H
1511;RERAU STEPHANIE;;01:03:03;Master 2 F
1512;PICORIT XAVIER;FETE DES CABANES;01:03:48;Master 3 H
1513;FLAQUET MICHAUD MADELEINE;;01:03:42;Master 6 F
1514;LE CORRE JUSTINE;;01:03:49;Senior F
1515;BORGNE EMILIE;EBA;01:03:40;Master 2 F
1516;MORELL ISABELLE;;01:03:56;Master 1 F
1517;MAESSEN ANGELIQUE;;01:03:48;Master 4 F
1518;DUFROIS ELISA;;01:04:30;Master 0 F
1519;JULHE LAWRANCE;;01:03:28;Master 3 F
1520;PIDANCIER ESTELLE;;01:04:28;Master 1 F
1521;ALCANTARA FLORENCE;;01:04:38;Master 4 F
1522;FLOREAN MARION;;01:04:05;Master 0 F
1523;LAX CYRIL;FETE DES CABANES;01:04:07;Master 3 H
1524;ASO BEATRICE;;01:03:52;Master 2 F
1525;MAHIEU STEPHANE;;01:04:41;Master 5 H
1527;CHARIER CLAIRE;;01:03:46;Senior F
1526;CHARIER JULIE;;01:03:46;Master 0 F
1528;GARDERET DIDIER;;01:04:22;Master 7 H
1529;HONTON HERVE;CAF BORDEAUX;01:04:23;Master 6 H
1530;HONTON FABIENNE;;01:04:24;Master 4 F
1531;CAGNATO PAULINE;;01:04:14;Senior F
1532;SODDU FABIEN;TIGNAS CREW;01:04:27;Master 1 H
1533;BEAUMELOU DOMINIQUE;;01:04:38;Master 5 H
1534;TRICAUD ANDRE;ASPTT BERGERAC;01:03:54;Master 6 H
1535;REDOU THIERRY;FAUT RIGOLER;01:04:16;Master 4 H
1536;BRUGEAT PHILIPPINE;;01:04:56;Senior F
1537;CORNET MATHILDE;;01:05:05;Senior F
1538;PAVAGEAU LUCA;FCPB LHERMENAULT;01:05:11;Senior H
1539;NICOLAS CRESPO;;01:04:31;Master 2 H
1540;LAFON HELOISE;;01:05:00;Senior F
1541;GENTY AXELLE;;01:05:13;Senior F
1542;VIE CLARA;;01:05:14;Senior F
1543;FERRARI VALERIE;ES BLANQUEFORT;01:04:42;Master 3 F
1544;SCHILDER CELINE;;01:04:37;Master 0 F
1545;MARCHESSEAU BENEDICTE;ATELIER SPORTIF;01:04:37;Master 1 F
1546;COMBERTON VALERIE;ATELIER SPORTIF;01:04:39;Master 3 F
1547;MANIGLIER LAURENT;;01:05:37;Master 4 H
1548;DUFFORT MARIE;TIGNAS CREW;01:05:19;Master 0 F
1549;MONSERAT MICHELLE;AST TRIATHLON;01:04:26;Master 7 F
1550;SALET OLGA;APA ARSAC;01:04:54;Master 3 F
1551;MAQUAT FREDERIC;;01:05:50;Master 2 H
1552;CHANDES PATRICK;;01:04:39;Master 6 H
1553;STEIGER MARINE;;01:05:56;Senior F
1554;CASTRO-BRITT LAETITIA;L'ATELIER RUN;01:05:02;Master 1 F
1555;CASTRO-BRITT ALICIA;L'ATELIER RUN;01:05:02;Senior F
1557;STAPFER PAULINE;;01:04:56;Master 0 F
1556;BAPTISTE FRANCOIS;;01:04:56;Master 0 H
1558;POULIQUEN FRANCOIS;;01:04:56;Master 2 H
1559;URBANO AMELIE;LATELIER SPORTIF RUN;01:05:06;Senior F
1560;PAPIN VIRGINIE;;01:05:32;Master 0 F
1561;GUICHARD PASCAL;;01:04:59;Master 6 H
1562;MILLEROU NICOLE;;01:05:12;Master 5 F
1563;ACCOCEBERRY GUY;;01:06:05;Master 4 H
1564;SAINT SAMAT PIERRE-JEAN;;01:05:24;Master 6 H
1565;POT LOLITA;;01:05:50;Master 0 F
1566;CONCHY SEBASTIEN;;01:06:05;Master 4 H
1567;POMAREDE CAROLINE;;01:05:54;Master 5 F
1568;PELLEGRINI CAMILLE;;01:06:06;Senior F
1569;LUPUYAU PIERRE;;01:06:07;Master 4 H
1570;CHAUSSADE LAURENT;;01:05:29;Master 5 H
1571;NICOLA KARINE;;01:05:30;Master 3 F
1572;HAGUES ANAIS;CANEJAN ATHLETISME;01:05:30;Espoir F
1573;TRONCHET CHRISTIAN;;01:05:29;Master 6 H
1574;SAINT SAMAT MARIE ISABELLE;;01:05:30;Master 6 F
1575;GUILLOTEAU JADE;;01:06:24;Cadet F
1576;DAUDON HELENA;;01:06:07;Senior F
1577;LERAY EMMANUELLE;;01:06:25;Master 2 F
1578;BISCAYE PIERRE;;01:05:30;Master 5 H
1579;COQUEMA AGATHE;;01:06:37;Senior F
1580;LEBORGNE MARILYNE;;01:05:40;Master 2 F
1581;FRANCILLON LAURA;;01:06:24;Senior F
1582;CAILLOUX FLORE;;01:05:56;Senior F
1583;SOUVANNAVONG THIBAUD;;01:05:57;Senior H
1584;CUVILLIEZ LUCIE;;01:05:59;Senior F
1585;CAILLOUX OLIVIER;CANEJAN ATHLETISME;01:06:00;Master 5 H
1586;SEJOURNE FRANCOIS;;01:06:59;Master 1 H
1587;DUBOURG CAMILLE;;01:06:59;Master 0 F
1588;BLANCHARD AMANDINE;;01:06:16;Master 1 H
1589;ANTUNEZ YANNICK;;01:06:17;Master 1 H
1590;FROMENTIN MARIANNE;;01:06:15;Master 3 F
1591;SERISET SOPHIE;US TALENCE*;01:06:39;Master 5 F
1592;PIJOULAT CHANTAL;REVES;01:05:57;Master 6 F
1593;CARPENTIER INGRID;FOULEES VERTES EN LIBOUNAIS;01:06:36;Master 3 F
1594;DA CUNHA ESTELLE;PERIGORD NOIR ATHLETISME;01:06:40;Master 3 F
1595;VALBONESI ERICK;;01:07:16;Master 0 H
1596;DUPUCH MARIE LAURE;GROUPE ELIDE AUTOS;01:07:08;Master 4 F
1597;MESNARD ALVERE;RSSB;01:07:18;Master 5 F
1598;CAZEAUX REMY;;01:06:56;Master 0 H
1599;MESNARD JACQUES;;01:07:19;Master 5 H
1600;ROUCAN CHLOE;;01:06:56;Senior F
1601;MESNARD CHRISTOPHE;;01:07:19;Master 4 H
1602;HENG-PRADERE TYTY;;01:07:08;Senior H
1603;HOUREZ MYRIAM;;01:06:13;Master 7 F
1604;MANOURY AUDREY;;01:06:42;Master 0 F
1605;ROUCHOU LEA;;01:07:11;Senior F
1606;BRUN ADRIEN;;01:06:43;Senior H
1607;ESQUIROL JOSIANE;;01:07:15;Master 5 F
1608;NOE EMMANUELLE;CENTURY21 TALENT IMMOBILIER;01:07:40;Master 3 F
1609;BOCAGE AMANDINE;;01:07:52;Senior F
1610;HASTOY JEAN;;01:07:34;Master 6 H
1611;DANIAS VIDEAU ISABELLE;;01:06:46;Master 3 F
1612;HOFFMANN ALEXANDRA;CENTRE COACHEZ VOUS;01:07:03;Master 2 F
1613;LAMARQUE VALERIE;PIAN SPORT EVASION;01:07:52;Master 4 F
1614;CORDIER-STEERE AURELIE;;01:07:22;Master 3 F
1615;HERAULT CHRISTOPHE;;01:07:15;Master 4 H
1616;BELLEGARDE MANON;;01:07:28;Senior F
1617;CHAUSSADE MANON;;01:08:00;Senior F
1618;LOBRY MICHEL;;01:07:46;Master 7 H
1619;BERGER ADRIEN;;01:08:17;Senior H
1620;DELAY LAURA;;01:08:17;Senior F
1621;MARECHAL NATHALIE;;01:07:13;Master 1 F
1622;PAINCHAULT LUCIE;;01:07:40;Master 1 F
1623;BERGER LEA;;01:08:11;Senior F
1624;FONTAINE FLAVIE;SELIKA IMMOBILIER;01:07:10;Espoir F
1625;MOSCA CHRISTELLE;HEALTHY SPORT TRIP;01:07:40;Master 2 F
1626;GODARD VERONIQUE;;01:07:58;Master 4 F
1627;HUILLO-PIQUER ELODIE;;01:08:26;Master 0 F
1628;CHAVANAT JEAN-MICHEL;;01:07:37;Master 7 H
1629;GAY MARIE-PASCALE;;01:07:37;Master 5 F
1631;PELLETIER AURELIEN;;01:08:12;Master 2 H
1630;BOUTEILLER CECILE;;01:08:12;Master 2 F
1632;SAUVAGE CHRISTIAN;;01:07:53;Master 4 H
1633;LAMAS MATTHIEU;;01:07:54;Master 3 H
1634;VERNET CHRISTOPHE;;01:08:20;Master 4 H
1635;VUILLAUME AMANDINE;FETE DES CABANES;01:08:23;Master 1 F
1636;MERIC KARINE;FETE DES CABANES;01:08:23;Master 2 F
1637;DI GUIDA ORNELLA;;01:08:55;Senior F
1638;VIGNERON ALEXIS;;01:08:55;Senior H
1639;MOREAU AUDREY;;01:09:03;Senior F
1640;GIGLIO CAMILLE;;01:09:03;Master 0 F
1641;COMA ROSE MARIE;;01:08:03;Master 8 F
1642;TRECU SANDRINE;;01:08:11;Master 2 F
1643;ROSSIGNOL ALEXANE;;01:08:23;Senior F
1644;DUBAYLE FRANCK;;01:08:28;Master 3 H
1645;BOUY-ACEF FLORENCE;;01:09:22;Master 4 F
1646;KAMISKI MICHEL;;01:08:49;Master 7 H
1647;HOCINE BEY;;01:09:13;Master 4 H
1648;CHATENET OLIVIA;;01:08:36;Master 2 F
1649;PEDRENO GERALD;;01:09:14;Master 3 H
1650;POYET PHILIPPE;;01:09:14;Master 3 H
1651;ECOURTEMER SOPHIE;;01:08:56;Master 2 F
1652;GOUTIN CAROLE;;01:09:23;Master 2 F
1653;CHAUVIN VIRGINIE;VERNEUIL OXYGENE;01:09:41;Master 2 F
1654;COMBES EMILIE;;01:09:24;Master 1 F
1655;LOMAN GABRIELLE;;01:09:25;Espoir F
1656;CHAUSSADE MARTINE;;01:08:58;Master 6 F
1657;UDIN PIERRE LOUIS;;01:09:55;Senior H
1658;CARIOU CLAIRE;;01:09:06;Master 3 F
1659;GAUCHER JEAN LOUIS;;01:09:38;Master 6 H
1660;CAPDEVILLE CHRISTELLE;;01:09:52;Master 2 F
1661;LACAZE VALERIE;;01:09:53;Master 4 F
1662;HOROVITZ ALICE;;01:09:47;Master 1 F
1663;NEWCOMB LOUISA;;01:10:45;Senior F
1664;MERLINGEAS BASTIEN;;01:10:47;Senior H
1665;TARJUS MAGALI;;01:10:32;Master 2 F
1666;DAMIANICH CHRISTOPHE;;01:10:14;Master 4 H
1667;SINICAUT FRANCOISE;;01:10:47;Master 7 F
1669;LALANNE FANNY;;01:11:29;Senior F
1668;SEGALA PASCALE;;01:11:29;Master 3 F
1670;FAVEREAU MYRIAM;;01:11:10;Master 6 F
1671;GABILLET CHLOE;;01:11:22;Senior F
1672;DECOMBE MELANIE;;01:11:00;Master 0 F
1673;BENNANI NORA;;01:11:32;Master 2 F
1675;MESTREAU MARINE;YOUNUP;01:12:01;Senior F
1674;CHEPEAU VIANNEY;;01:12:01;Senior H
1676;VANIEMBOURG SABINE;;01:12:08;Master 2 F
1678;BLANC EMMANUEL;;01:11:57;Master 3 H
1677;BLANC--GUIARD ANOUK;;01:11:57;Cadet F
1679;GRATTIROLA LACOUE AURELIE;;01:11:55;Master 1 F
1680;SENNEPIN ELODIE;;01:12:05;Master 0 F
1681;DIB NAJET;;01:12:14;Master 1 F
1682;PORCHERON MELANIE;;01:12:15;Master 1 F
1683;POIRIER CATHERINE;;01:12:16;Master 1 F
1684;MASSALOUX PIERRE;;01:11:47;Master 0 H
1685;DUCLOS DANIEL;;01:11:48;Master 5 H
1686;PINCHON NICOLAS;BRIVE LIMOUSIN TRIATHLON;01:12:26;Master 1 H
1687;KOEGLER CLAIRE;;01:12:26;Master 0 F
1688;SOUCHET NOLWENN;;01:12:26;Senior F
1690;MILAN CARINE;LES FOULEES VERTES EN LIBOURNA..;01:13:16;Master 2 F
1689;VIGNES NORA;LES FOULEES VERTES EN LIBOURNA..;01:13:16;Master 2 F
1691;BRUN DJAMES;;01:13:00;Master 4 H
1692;FERREIRA DOS SANTOS ILLONA;SELIKA IMMOBILIER;01:12:33;Espoir F
1693;OUHOCINE SYLVAIN;;01:12:54;Master 4 H
1694;NABOULET EMMANUELLE;;01:13:44;Master 1 F
1695;GRIPPON LUCIE;;01:13:13;Master 0 F
1696;FAVARETTE CECILE;;01:13:26;Master 1 F
1697;REFINE LAURENT;;01:13:27;Master 6 H
1698;MASFERAND MARIE-EMMANUELLE;;01:13:52;Master 1 F
1699;COUSSY VIRGINIE;SELIKA IMMOBILIER;01:12:40;Master 1 F
1700;PARDOUX SANDRINE;;01:13:26;Master 3 F
1701;AUDOUIN ALICIA;;01:13:53;Senior F
1703;DUPEUX JEAN-FRANCOIS;L'ATELIER RUN;01:13:30;Master 2 H
1702;ALONSO JULIE;ATELIER SPORTIF;01:13:30;Senior F
1704;GAIOTTO FABIENNE;;01:14:25;Master 5 F
1705;QUEYROU JEAN-CLAUDE;;01:14:26;Master 6 H
1706;REDONDO FREDERIC;;01:13:51;Master 1 H
1707;SINICAUT GEORGES;;01:14:15;Master 8 H
1709;ANCELE COLAS;;01:14:48;Senior H
1708;ANCELE BENOIT;;01:14:48;Master 4 H
1710;FIALA JEAN EMMANUEL;;01:15:44;Master 1 H
1711;BOUIKANNAOUI FATIHA;;01:14:58;Master 2 F
1712;DOUX DOMINIQUE;ASH ATHLETISME LE HAILLAN;01:15:24;Master 7 F
1713;BRINDEAU PAOLA;;01:16:26;Master 4 F
