RANG;NOM;CLUB;TEMPS;CATEGORIE
1219;LAURENT ARTHUR;;00:50:01;Senior H
1220;UTEZA ELODIE;;00:50:01;Senior F
1221;COUTURE LAURENT;;00:50:02;Master 3 H
1222;AUILLANS ARTHUR;;00:50:02;Junior H
1223;DELBEKE ANTHONY;;00:50:03;Master 0 H
1224;RICHAIN GUILLAUME;;00:50:03;Master 1 H
1225;PARIS ADRIEN;A2 RUNNING;00:50:04;Master 1 H
1226;TRONNET AGATHE;LIMOGES ATHLE*;00:50:04;Senior F
1227;ROUAULT LAURA;;00:50:04;Senior F
1228;GOTTARDO ENZO;;00:50:04;Senior H
1229;PENOT MATHIS;;00:50:05;Senior H
1230;DULUCQ CLEMENT;;00:50:05;Senior H
1231;WAGNER VALERIE;;00:50:06;Master 2 F
1232;SCALART LOUIS;;00:50:06;Senior H
1233;VINDIOLET JONATHAN;HAPPY RUN ANDERNOS;00:50:07;Senior H
1234;CATROS SYLVAIN;;00:50:07;Master 2 H
1235;GONZALEZ JULIEN;;00:50:09;Senior H
1236;SAINT JEAN MAIDER;UNION SAINT BRUNO;00:50:09;Master 3 H
1237;BOLZER YANN;;00:50:09;Master 1 H
1238;GUENIAU YVES;;00:50:10;Master 1 H
1239;HERVEAU JEFF;UNION SAINT BRUNO;00:50:11;Master 2 H
1240;RIBOT BASTIEN;;00:50:11;Senior H
1241;PIOT MARVIN;;00:50:11;Senior H
1242;PRINGALLE ANTOINE;ADACIS;00:50:11;Senior H
1243;SERAICHE TAYEB;;00:50:11;Master 3 H
1244;OURET FRANCIS;AEC INGENIERIE;00:50:12;Master 1 H
1245;BEGNEZ ALEXIS;POISSY TRIATHLON;00:50:13;Senior H
1246;BETERMIER FANNY;;00:50:13;Senior F
1247;GACEM AL WANNAS;ASA AMBARES;00:50:14;Master 1 H
1248;BOURDET JULIE;CA BRIVE;00:50:16;Master 1 F
1249;JEZEQUEL BASTIEN;;00:50:16;Senior H
1250;KAZADI ALEXANDRE;FRANCE EXPRESS;00:50:17;Senior H
1251;CHEYROU TRISTAN;;00:50:17;Junior H
1252;LOISEAU STEPHANE;PERIGORD NOIR ATHLETISME;00:50:17;Master 3 H
1253;CHEYROU LAURENT;;00:50:18;Master 2 H
1254;MONRAISIN DAVID;;00:50:18;Master 1 H
1255;JEANNENEY PIERRE;DBS CROSS;00:50:19;Master 4 H
1256;DOS SANTOS GABRIEL;;00:50:20;Master 1 H
1257;PINSOLLE SARAH;RUN UP NANTERRE;00:50:20;Senior F
1258;CHAIGNON EMMANUELLE;S/L JEUNESSE MACAUDAISE ATHLET..;00:50:21;Master 1 F
1259;SORIGNET QUENTIN;ETPM;00:50:21;Master 0 H
1260;TRAVOUILLON DAVID;G2A;00:50:21;Master 3 H
1261;KADDAHA JALAL;UNION SAINT BRUNO;00:50:22;Master 1 H
1262;HUC ANTOINE;SOPHIAGENETICS;00:50:23;Senior H
1263;SEGUINEAU JEROME;DIM SPORT;00:50:23;Master 3 H
1264;BOUCHAKOUR KAMEL;FRANCE EXPRESS;00:50:23;Master 0 H
1265;CHARIBERT MATTHIEU;STADE BORDELAIS ATHLETISME*;00:50:23;Senior H
1266;VIGEZZI CLAIRE;;00:50:23;Senior F
1267;TARDIF JULIETTE;SAGC TRIATHLON;00:50:25;Senior F
1268;BOISSON JEROME;CA VILLENAVE D'ORNON;00:50:25;Master 1 H
1269;MANZANO ALEX;;00:50:26;Master 4 H
1270;MARTINET FREDERIC;FOULEE ST AUBINOISE;00:50:26;Master 2 H
1271;CHAZAL PHILIPPE;DBG;00:50:27;Master 4 H
1272;DAGORNE STEPHANE;DBG;00:50:27;Master 4 H
1273;MARQUES PASCAL;FOULEE ST AUBINOISE;00:50:28;Master 4 H
1274;SAINTIL DAVID;;00:50:28;Master 0 H
1275;CAPDEVILLE ELODIE;OPTIQUE PORTAL;00:50:30;Senior F
1276;CARPENTIER DAVID;;00:50:31;Master 1 H
1277;GOURDIN NICOLAS;;00:50:31;Master 0 H
1278;DEBOISSY HUGO;;00:50:31;Senior H
1279;TRAIN MURIEL;FOULEE ST AUBINOISE;00:50:31;Master 1 F
1280;LIENARD ERIC;;00:50:32;Master 5 H
1281;SURE REJANE;;00:50:32;Senior F
1282;DUFOUR AXEL;UNION SAINT BRUNO;00:50:32;Master 1 H
1283;FILIPPI NICOLAS;;00:50:32;Master 0 H
1284;DORNON KARINE;ETPM;00:50:33;Master 2 F
1285;TOUZAIN LAMBERT;GIRONDINS DE BORDEAUX TRIATHLO..;00:50:33;Senior H
1286;WARDAVOIR LUCAS;;00:50:34;Senior H
1287;CALMES BENOIT;;00:50:36;Senior H
1288;MARTINS JOSE;ERECAPLURIEL;00:50:37;Master 2 H
1289;MIMOUN AGUIRRE;;00:50:37;Master 2 H
1290;HOUBIGUIAN CLEIDE;;00:50:39;Master 0 F
1291;LE GAL THOMAS;;00:50:39;Master 0 H
1292;PREUX LISA;;00:50:41;Senior F
1293;XAVIER XAVIER;;00:50:42;Master 3 H
1294;LARD DIDIER;AC POUILLON;00:50:44;Master 4 H
1295;BAYLET GUILHEM;;00:50:44;Espoir H
1296;CHARDON DU RANQUET MATTHIEU;;00:50:44;Master 0 H
1297;BERNAL TOM;;00:50:45;Senior H
1298;BLASCO OLIVIA;;00:50:45;Senior F
1299;RACINET CASSANDRE;;00:50:46;Senior F
1300;WALTER FREDERIC;ETPM;00:50:46;Master 3 H
1301;RAMPILLOU PASCALE;MAC 47;00:50:47;Master 2 F
1302;COURNEIL KEVIN;;00:50:48;Senior H
1303;DE LACHEZE-MUREL ANTOINE;;00:50:48;Senior H
1304;GEORGES EMMANUEL;A2 RUNNING BORDEAUX;00:50:49;Master 3 H
1305;BOUIS BERTRAND;;00:50:49;Master 5 H
1306;SAFI ZAHRA;;00:50:50;Master 3 F
1307;ELIE QUENTIN;;00:50:51;Senior H
1308;MALET GAEL;;00:50:52;Senior H
1309;SEBASTIEN THOMAS;;00:50:52;Master 0 H
1310;MILHAT ELEONORE;UNION SAINT BRUNO;00:50:52;Master 0 F
1311;FOURCADE THOMAS;;00:50:52;Senior H
1312;FABRE MARIE-ANNE;;00:50:53;Master 0 F
1313;FABRE JEROME;;00:50:54;Master 2 H
1314;GOMEZ RUIZ FABIEN;;00:50:54;Senior H
1315;SAINT MART STEPHANE;;00:50:54;Master 0 H
1316;MINGOT JEAN-MARC;;00:50:55;Master 4 H
1317;LUNDBERG LINUS;KEDGE;00:50:56;Senior H
1318;COLLAS CLEMENCE;;00:50:56;Senior F
1319;BARBOU MATTHIEU;;00:50:57;Master 1 H
1320;ROUSSEAU FRED;BOULIAC SPORTS PLAISIRS;00:50:57;Master 1 H
1321;ROUX CAROLINE;BOULIAC SPORTS PLAISIRS;00:50:57;Master 1 F
1322;CLAVERIE LAURE;A2 RUNNING;00:50:58;Senior F
1323;LUCAS AXEL;;00:50:58;Senior H
1324;GUESDON GAELLE;AIR3;00:50:58;Senior F
1325;CHRISPEELS KEVIN;;00:50:59;Master 1 H
1326;BOYER PHILIPPE;;00:51:00;Master 3 H
1327;HO BA THO THOMAS;;00:51:01;Senior H
1328;CHESNEL JEAN BAPTISTE;;00:51:02;Senior H
1329;DUTREUILH DAMIEN;;00:51:02;Senior H
1330;EZZIANI ANISSA;;00:51:02;Senior F
1331;DE MONTI CHRISTOPHE;ETPM;00:51:02;Senior H
1332;GAZEAU SEBASTIEN;BMW PREFERENCE;00:51:03;Senior H
1333;ZANITTI GIOVANNI;;00:51:03;Senior H
1334;SIRECH AURELIE;S/L ASPTT AGEN;00:51:03;Master 0 F
1335;ROUY JEAN-CHRISTOPHE;S/L ASPTT AGEN;00:51:03;Master 3 H
1336;MOLENAT AXEL;;00:51:04;Master 1 H
1337;ROUSSEL JULIE;TRIVELOCE SAINT SEBASTIEN SUR ..;00:51:04;Senior F
1338;CLAVE DORIAN;STADE BORDELAIS ATHLETISME*;00:51:05;Senior H
1339;GRAVELINES MATHILDE;SAINT-PAUL-LES-DAX TRIATHLON;00:51:05;Senior F
1340;PINEAU JULES;;00:51:06;Senior H
1341;VERDIER VINCENT;A2 RUNNING;00:51:06;Senior H
1342;WAHART CLEMENT;;00:51:06;Master 1 H
1343;MANSENCAUT LOUIS;ASA ENDURANCE;00:51:06;Senior H
1344;GUILLEMINOT MATHIEU;;00:51:07;Senior H
1345;BOLOGNA BERENGER;;00:51:07;Senior H
1346;BARRIERE ALEXANDRE;;00:51:08;Master 1 H
1347;ESPEISSE HENRI;;00:51:08;Senior H
1348;DARRORT ALEX;START IN BLOC;00:51:08;Master 1 H
1349;LAMAZOU LEA;;00:51:08;Senior F
1350;ARROUAYS JEROME;;00:51:09;Master 2 H
1351;JONVILLE FLORENT;UNION SAINT BRUNO;00:51:09;Master 2 H
1352;HERVE ETIENNE;;00:51:11;Master 0 H
1353;MAHIAS ROMAN;ASSA;00:51:11;Master 1 H
1354;GASSIAN ALEXANDRE;;00:51:11;Master 1 H
1355;CAMEDESCASSE VINCENT;;00:51:12;Senior H
1356;JUTEAU MATHIEU;;00:51:12;Master 1 H
1357;OPILLARD MARC;;00:51:13;Master 0 H
1358;GAIHIER CELINE;A2;00:51:13;Senior F
1359;PETITJEAN ANNE;A2 RUNNING;00:51:13;Master 0 F
1360;DE NADAI VINCENT;;00:51:13;Senior H
1361;SAZY MATHILDE;US TALENCE*;00:51:15;Senior F
1362;BUFFET MATHIEU;;00:51:16;Senior H
1363;POULAIN-ACHACHE YANNICK;;00:51:17;Master 3 H
1364;PEYRONNET NICOLAS;COUZEIX RUNNING CLUB;00:51:17;Master 1 H
1365;BOULET CHARLOTTE;BLANQUEFORT TRIATHLON;00:51:18;Senior F
1366;PENAULT CAMILLE;;00:51:18;Senior F
1367;POULIZAC PIERRE;AMICALE LAIQUE BOURG SPORTS;00:51:18;Master 1 H
1368;SOLIGNAC JULIE;;00:51:19;Master 0 F
1369;HATTENVILLE ALICE;ADIDAS RUNNERS BORDEAUX;00:51:20;Master 0 F
1370;GELIX ARNAUD;FOULEE ST AUBINOISE;00:51:20;Master 0 H
1371;MAZIERE ANTOINE;;00:51:21;Master 1 H
1372;ROUSSET ANNE-SOPHIE;AS LIBOURNE TRIATHLON;00:51:22;Master 2 F
1373;BERGEON DAVID;;00:51:23;Master 2 H
1374;DASSE CYRILLE;ASSA RUNNING;00:51:25;Master 4 H
1375;GAUTHIER ANTOINE;;00:51:26;Senior H
1376;DUFAU BASTIEN;KEDGE;00:51:26;Master 0 H
1377;THIEULIN THOMAS;CAMPUS COACH;00:51:26;Senior H
1378;ETCHEPARE GUILLAUME;SOPHIAGENETICS;00:51:27;Senior H
1379;TARATE SABRINA;;00:51:27;Master 0 F
1380;LABATUT FRANCK;;00:51:27;Master 4 H
1381;DUTERTRE ROBIN;;00:51:27;Master 1 H
1382;MUEHLEBACH BETTINA;A2 RUNNERS;00:51:28;Master 0 F
1383;ROYER ELSA;GRAND ANGOULEME ATHLETISME;00:51:28;Master 2 F
1384;LATIER MARINA;;00:51:28;Senior F
1385;DARDENNES JONATHAN;;00:51:28;Senior H
1386;CHARRIER FRANCOIS;STADE MONT DE MARSAN;00:51:29;Master 3 H
1387;CHEKRAOUI JEAN MARC;RAID EVASION STE HELENE;00:51:29;Master 3 H
1388;BROCAS JEREMIE;;00:51:29;Master 2 H
1389;BESIERS JULIE;GIRONDINS DE BORDEAUX TRIATHLO..;00:51:29;Senior F
1390;TIRONE ANTONIO;;00:51:29;Senior H
1391;SUDRE NICOLAS;AUDI DBF BORDEAUX PREMIUM;00:51:29;Master 2 H
1392;BOUCHET FABIENNE;ATHLETISME OLYMPIC PONTOIS;00:51:30;Master 3 F
1393;CRUSSAIRE CLAIRE-ANNE;;00:51:31;Master 0 F
1394;PERLANT ETIENNE;;00:51:31;Master 1 H
1395;JOUHIER LAURA;;00:51:31;Senior F
1396;LARROUY MARC;BANQUE POPULAIRE ACA;00:51:32;Senior H
1397;MEYROUNE THOMAS;;00:51:34;Senior H
1398;SGARBAN DORIAN;;00:51:35;Senior H
1399;AUDRIN MARGOT;;00:51:35;Senior F
1400;REMOND JULIEN;;00:51:35;Master 0 H
1401;PAVARD CELIA;;00:51:36;Senior F
1402;VILLETORTE LAURA;;00:51:36;Senior F
1403;LEMOINE CORALIE;;00:51:36;Senior F
1404;PINEL BRUNO;;00:51:37;Master 2 H
1405;SAINT-ORENS FANNY;SPORTING CLUB UNIVERSITAIRE DE..;00:51:37;Senior F
1406;LABEYRIE BENJAMIN;;00:51:38;Master 1 H
1407;MENISSIER SYLVAIN;ENTREPRISE JESTOCKE.COM;00:51:39;Senior H
1408;MARQUE LOUIS;;00:51:39;Espoir H
1409;LARBAIGT LAURENT;BEC ESCRIME;00:51:40;Master 2 H
1410;LOPEZ JEROME;;00:51:41;Master 0 H
1411;LEPRINCE LOUIS;;00:51:41;Master 0 H
1412;BAYLE PIERRE;;00:51:41;Master 2 H
1413;DARMAILLAC XAVIER;;00:51:42;Master 1 H
1414;BONNET LUCAS;;00:51:44;Espoir H
1415;CHAPON VINCENT;;00:51:44;Master 1 H
1416;SAVOURE GABRIELLE;;00:51:44;Senior F
1417;BONFILLON CLEMENCE;;00:51:44;Master 1 F
1418;SABY NATHALIE;S/L ASPTT AGEN;00:51:45;Master 3 F
1419;LOY CEDRIC;;00:51:47;Senior H
1420;AUGUSTYNIAK CATHERINE;;00:51:48;Master 6 F
1421;BONNECHERE JEAN-LUC;;00:51:49;Master 0 H
1422;TAPIE CHLOE;UNION SAINT BRUNO;00:51:49;Senior F
1423;GARDERE SEVERINE;;00:51:49;Senior F
1424;MAHU ARTHUR;AUDI DBF BORDEAUX PREMIUM;00:51:49;Senior H
1425;MARTIN ARNAUD;;00:51:50;Senior H
1426;SIMON SEBASTIEN;;00:51:51;Senior H
1427;PLANTADE AGATHE;BORDEAUX ATHLE*;00:51:51;Junior F
1428;SERRANO CHRISTOPHE;;00:51:52;Senior H
1429;LAURENT MAUD;;00:51:52;Senior F
1430;RAVET AURELIEN;;00:51:53;Master 1 H
1431;BERNARD JOHN;;00:51:53;Senior H
1432;RABAULT PIERRE-ALAIN;;00:51:53;Senior H
1433;BACQUE LIONEL;A2 RUNNING;00:51:54;Senior H
1434;LOUBET PIERRICK;;00:51:55;Master 0 H
1435;HISTEL JACQUES;PESSAC AC;00:51:57;Master 1 H
1436;ROUAULT PIERRE;;00:51:58;Master 1 H
1437;GRAULET VERONIQUE;ASPTT AGEN;00:51:58;Master 3 F
1438;LEPRETRE ROMAIN;;00:51:59;Senior H
1439;MALAGUZZI JULES;;00:52:00;Senior H
1440;WEBER JEROME;MERCK BIODEVELOPMENT;00:52:00;Master 0 H
1441;CASTILLO ADRIEN;;00:52:01;Senior H
1442;CHEVRIER JOFFREY;;00:52:01;Senior H
1443;FEVRIER MARINE;LES GIRONDINS DE BORDEAUX TRIA..;00:52:03;Master 0 F
1444;VONARX CAROLINE;POMPIRUN;00:52:04;Master 1 F
1445;DA CUNHA PAUL;;00:52:05;Master 1 H
1446;FUSTER ALISON;;00:52:05;Senior F
1447;DUVAL ANTONIN;TEAM MOUDU;00:52:05;Master 2 H
1448;CAUCHY JEREMIE;;00:52:06;Senior H
1449;CAPLAIN AMELIE;;00:52:06;Senior F
1450;GARROS JULIEN;;00:52:07;Senior H
1451;COEVOET JULIEN;;00:52:07;Senior H
1452;DELABY DENIS;BASE AERIENNE 204;00:52:08;Master 2 H
1453;SABATIER CYRIL;;00:52:09;Master 2 H
1454;BARIS LUDOVIC;;00:52:09;Master 0 H
1455;FALAIX DOMINIQUE;AUDI DBF BORDEAUX PREMIUM;00:52:10;Master 2 H
1456;BERTOUNECHE LIONEL;;00:52:10;Master 1 H
1457;MISCHLER CECILE;;00:52:10;Master 1 F
1458;HOMMAIS BENOIT;;00:52:10;Master 3 H
1459;SCHINDLER LUDOVIC;;00:52:11;Master 1 H
1460;BIDAL LAURA;BORDEAUX ATHLE*;00:52:11;Senior F
1461;GOURLAT NICOLAS;;00:52:12;Master 1 H
1462;VALVERDE DOMINGUEZ RUBEN;;00:52:12;Master 0 H
1463;DARRIGADE FLORIAN;;00:52:12;Master 1 H
1464;BESLAY CYRIL;;00:52:12;Senior H
1465;SOHIER-LOISEAU CLEMENT;;00:52:12;Senior H
1466;PIVATY DAVID;;00:52:14;Master 0 H
1467;COLLIAC THOMAS;HOKA;00:52:14;Senior H
1468;DAYOT EDWIN;;00:52:15;Senior H
1469;BUZY-PUCHEU JULIA;;00:52:15;Senior F
1470;DUPUY AUGUSTIN;FRANCOIS;00:52:16;Junior H
1471;MARQUES RIBEIRO TIAGO;KEDGE;00:52:19;Senior H
1472;GRENET LAURIE;;00:52:19;Senior F
1473;JARSAILLON THIBAULT;KEDGE;00:52:19;Senior H
1474;PANTIGNY FRANCK;;00:52:20;Master 2 H
1475;LAVAL NICOLAS;;00:52:21;Senior H
1476;GUERDER GUILLAUME;;00:52:23;Senior H
1477;DOUCHE LAETITIA;;00:52:23;Senior F
1478;GOURLAT THOMAS;;00:52:24;Master 0 H
1479;BOUREL JULIEN;FFL;00:52:24;Senior H
1480;PAUL ALEXANDRE;;00:52:24;Senior H
1481;SIDOBRE MATTHIEU;;00:52:26;Master 1 H
1482;ANDRE CELIA;JARNAC ATHLETISME;00:52:26;Senior F
1483;DURAND PIERRE;ELIDE AUTO;00:52:27;Senior H
1484;DELESSE SARAH;ELIDE AUTO;00:52:27;Senior F
1485;KERBAUL LUDOVIC;S/L A.L.T.E.A.;00:52:27;Senior H
1486;MOUTONNET ROBIN;;00:52:28;Junior H
1487;PEYRESBLANQUES MATHIEU;;00:52:29;Senior H
1488;BOURGEOIS CHRISTOPHE;;00:52:29;Master 3 H
1489;CAMPOURCY AXEL;;00:52:30;Senior H
1490;MUNHOVEN PAUL;;00:52:30;Senior H
1491;MELISSA MERGOIL;A2 RUNNING BORDEAUX;00:52:31;Senior F
1492;BORTOT OLIVIER;;00:52:32;Master 0 H
1493;GASPAROTTO XAVIER;A2 RUNNING BORDEAUX;00:52:32;Master 3 H
1494;PARCELLIER HERVE;;00:52:32;Master 4 H
1495;PEDRON NICOLAS;;00:52:32;Master 2 H
1496;LE HELLO JEAN-CHRISTOPHE;;00:52:32;Master 2 H
1497;DUVAL TIMOTHE;TEAM MOUDU;00:52:34;Cadet H
1498;BODIN RAPHAEL;;00:52:34;Senior H
1499;ISASI ALFONSO ELENA;;00:52:35;Senior F
1500;LE BAIL--LAFON VICTOR;;00:52:35;Espoir H
1501;HOUCHOU GUILLAUME;;00:52:36;Espoir H
1502;GUERMEUR HERVE;;00:52:36;Master 2 H
1503;RABOTIN CELIA;CO-KM42;00:52:37;Master 0 F
1504;BURGEAT JEAN-PHILIPPE;PADDLING FOR CHILDREN;00:52:38;Master 4 H
1505;MELANDY EMILIE;LES TORTUES;00:52:38;Master 0 F
1506;BRACHET LUDOVIC;LES TORTUES;00:52:38;Master 1 H
1507;CHAUVEAU ANTHONY;ANTHO;00:52:39;Master 0 H
1508;POUCHARD VALENTIN;;00:52:39;Senior H
1509;FRANCFORT JUSTINE;;00:52:39;Senior F
1510;TUTIN CEDRIC;;00:52:40;Senior H
1511;CASTILLO THIERRY;;00:52:41;Master 4 H
1512;CHANTEAU LOUIS;PEOPLE&BABY;00:52:42;Cadet H
1513;JANIEC CELINE;;00:52:43;Senior F
1514;DE KEPPER FABRICE;;00:52:43;Master 2 H
1515;ROUCH MARLENE;S/L ASPTT AGEN;00:52:43;Master 2 F
1516;GAYON LOUISE;ECOLE DE MAGISTRATURE;00:52:43;Master 0 F
1517;DUVAL MATIS;TEAM MOUDU;00:52:44;Espoir H
1518;ESTRELA MARCO;ETPM;00:52:45;Master 0 H
1519;GADOU CLEMENCE;ACJ NERAC;00:52:45;Cadet F
1520;AIMARD BENJAMIN;ADACIS;00:52:46;Master 0 H
1521;LLADO PATRICK;;00:52:47;Master 3 H
1522;TESTE PIERRE;LOS ASTIAUS;00:52:47;Espoir H
1523;CHARREAU ANTHONY;;00:52:47;Senior H
1524;LESOURD VINCENT;A2 RUNNING;00:52:49;Master 0 H
1525;LAURENT DANIELE;CAEN ATHLETIC CLUB;00:52:49;Master 5 F
1526;PLATON BERANGERE;DBS CROSS;00:52:49;Senior F
1527;RAMAYE LUDOVIC;BOULIAC SPORTS PLAISIRS;00:52:50;Master 0 H
1528;KUZMAN ADRIEN;;00:52:50;Senior H
1529;LEIVA DAVID;;00:52:51;Master 1 H
1530;TIRMAN ANTOINE;;00:52:52;Master 1 H
1531;MARC TOURDOT;;00:52:53;Master 2 H
1532;PEREZ REMI;;00:52:53;Senior H
1533;LAPEYRE BENJAMIN;;00:52:53;Senior H
1534;LARONCHE JEAN-SEBASTIEN;MICHAEL PAETZOLD;00:52:54;Master 2 H
1535;AZEMA MATTHIEU;;00:52:54;Master 1 H
1536;FORT AURELIE;AUDI DBF BORDEAUX PREMIUM;00:52:55;Senior F
1537;BUCELLONI UGO;AUDI DBF BORDEAUX PREMIUM;00:52:55;Senior H
1538;GUERIN ESTELLE;S/L JEUNESSE MACAUDAISE ATHLET..;00:52:57;Master 0 F
1539;STEULLET EMMANUELLE;ATHLETIC CLUB DE SAINT PALAIS;00:52:57;Master 1 F
1540;STEULLET GUILLAUME;TRIATH'CLUB ROYANNAIS;00:52:57;Master 1 H
1541;BATTAIS ELISE;;00:52:57;Master 0 F
1542;DUPOUY SOPHIE;STADE MONT DE MARSAN;00:52:58;Master 0 F
1543;SIGAUD LAURENT;;00:52:58;Master 4 H
1544;VASSAL OLIVIER;UNION SAINT BRUNO;00:52:58;Master 6 H
1545;BURNAY OLIVIER;;00:52:59;Master 1 H
1546;CLUZEAU BENJAMIN;;00:52:59;Senior H
1547;ROGUET LOLETTE;;00:53:02;Senior F
1548;POTTIER MAXIME;;00:53:02;Senior H
1549;COSTE EVA;;00:53:02;Senior F
1550;VINCENT DAVID;;00:53:02;Master 4 H
1551;BERTRAND DAVID;;00:53:03;Master 1 H
1552;PATRY ARNAUD;;00:53:03;Master 0 H
1553;MOREAU SYLVAIN;AUDI DBF BORDEAUX PREMIUM;00:53:04;Master 3 H
1554;SOUCANYE DE LANDEVOISIN ANNE-SOPHIE;RAID ORIENTATION;00:53:04;Master 0 F
1555;VINDRY THIBAUT;;00:53:05;Senior H
1556;DE PAOLIS LUCAS;TRIATHLON VAL DE L'EYRE;00:53:06;Senior H
1557;BONNIN INES;;00:53:06;Senior F
1558;DRAY ERIC;;00:53:06;Master 5 H
1559;CARMEILLE JUSTINE;;00:53:07;Espoir F
1560;MORELLO DOMENICO;;00:53:07;Senior H
1561;GARROUSTE GABRIEL;;00:53:08;Espoir H
1562;BESSEMOULIN LAURA;;00:53:09;Senior F
1563;POTIN AURELIEN;ETPM;00:53:10;Master 1 H
1564;SIFFRE JASON;SOPHIAGENETICS;00:53:11;Senior H
1565;GUETTE DIDIER;;00:53:11;Master 6 H
1566;ANTOINE-GOY GUILHEM;;00:53:11;Senior H
1567;CHADOURNE ATO;;00:53:12;Senior H
1568;PLET ARNAUD;UNION BORDEAUX METROPOLE;00:53:14;Master 0 H
1569;DE RAVEL NICOLAS;AUDI DBF BORDEAUX PREMIUM;00:53:14;Master 3 H
1570;SINGER GUILLAUME;;00:53:15;Senior H
1571;FLOURENS MATHIEU;;00:53:15;Master 0 H
1572;BOULIN EMILIE;US BAZAS;00:53:15;Senior F
1573;CLARO SEBASTIEN;;00:53:16;Senior H
1574;MORANDIERE JOELLE;AC SAINT PALAIS;00:53:16;Master 4 F
1575;MOSCA CLEMENT;DBS CROSS;00:53:18;Master 0 H
1576;MADELENAT JORIS;;00:53:19;Senior H
1577;DORNON FRANCOISE;ETPM;00:53:20;Master 3 F
1578;BOUET PHILIPPE;;00:53:24;Master 6 H
1579;BONNET GREGORY;;00:53:24;Master 3 H
1580;GRIFO THEO;;00:53:26;Senior H
1581;BREUIL GEOFFREY;;00:53:27;Senior H
1582;TARTARE MARION;;00:53:27;Senior F
1583;SMANIOTTO FREDERIC;FOULEE ST AUBINOISE;00:53:28;Master 2 H
1584;PIA JEAN-PHILIPPE;;00:53:29;Master 1 H
1585;ESPOSITO DAVID;;00:53:29;Master 2 H
1586;TALVARD LOUIS;KEDGE;00:53:30;Senior H
1587;VOISIN JEANNE;;00:53:31;Senior F
1588;HILAIRE FABRICE;;00:53:32;Master 2 H
1589;GIGOGNE ARNAUD;;00:53:33;Master 2 H
1590;TELLIER AMAURY;;00:53:33;Senior H
1591;KUBYSKA JOHANNA;;00:53:33;Senior F
1592;CHEVRIER ARTHUR;LEXCO;00:53:33;Senior H
1593;DEVEZE LEO;;00:53:34;Senior H
1594;LECEA PATXI;;00:53:34;Master 1 H
1595;VILLARD ANNE-CECILE;GRAND ANGOULEME ATHLETISME;00:53:34;Master 0 F
1596;AUZERAL LAURENT;;00:53:35;Master 3 H
1597;FLORIANI DAMIEN;ETPM;00:53:35;Master 0 H
1598;MIGNERAT GAELLE;;00:53:36;Master 1 F
1599;BROCHANT-HYLAIRE JIMMY;BMW PREFERENCE;00:53:37;Senior H
1600;FILLIATRE XAVIER;IRIS CONSEIL;00:53:38;Master 1 H
1601;CONCEICAO MAXIME;;00:53:39;Senior H
1602;LOUKIA KARIM;US TALENCE*;00:53:39;Master 5 H
1603;CLADERES PIERRE;;00:53:40;Senior H
1604;MOUTMAINNE OMAR;KEDGE;00:53:40;Senior H
1605;ARNAL ROBIN;;00:53:40;Senior H
1606;MOURTON YVAN;;00:53:40;Master 0 H
1607;FAGET NOLWENN;US BAZAS;00:53:42;Master 0 F
1608;GONNORD WILLY;TEAM WILLY;00:53:43;Master 2 H
1609;HUMBERT SOPHIE;;00:53:43;Master 0 F
1610;CHUISANO ALEXANDRE;;00:53:44;Senior H
1611;BROSSARD THOMAS;;00:53:46;Master 0 H
1612;BLANCHETETE STEPHANE;FOULEES VERTES EN LIBOURNAIS;00:53:46;Master 3 H
1613;OLIVIER BRUNO;AUDI DBF BORDEAUX PREMIUM;00:53:48;Master 6 H
1614;FABRE PASCAL;S/L CMO BASSENS;00:53:48;Master 4 H
1615;DUHALDE PATRICK;US BAZAS;00:53:50;Master 6 H
1616;BARBOT VINCENT;;00:53:50;Master 7 H
1617;DUPONT OLIVIER;;00:53:51;Master 3 H
1618;MOUSIS VINCENT;ETPM;00:53:52;Master 1 H
1619;MITERNIQUE LUC;EICOSATHLETES;00:53:53;Senior H
1620;TAFFOUREAU CHRYSTELLE;ETPM;00:53:53;Master 2 F
1621;VAUTRIN CECILE;;00:53:54;Master 0 F
1622;BOURGES THIERRY;ASA SPORT ENDURANCE;00:53:54;Master 3 H
1623;ARNAUD ALEXIS;;00:53:55;Espoir H
1624;NICOD LEO-PAUL;;00:53:55;Junior H
1625;PORTES MATHILDE;ADIDAS RUNNERS BORDEAUX;00:53:57;Master 0 F
1626;MAHAMAT BINDI SEFALLAH;;00:53:58;Senior H
1627;ROSPIDE PAUL;;00:53:58;Senior H
1628;MESSIBAH KARIM;;00:53:58;Master 2 H
1629;DE BRANCHE MARIE;;00:53:59;Senior F
1630;PONTGAHET QUENTIN;DBS CROSS;00:54:00;Senior H
1631;BROCHON CYRIL;;00:54:02;Master 3 H
1632;CATALAN JARA;;00:54:02;Espoir F
1633;DUCOURNAU GUILHEM;;00:54:02;Senior H
1634;RICHARD SEBASTIEN;;00:54:03;Master 1 H
1635;SAINT-PIERRE FLORIAN;;00:54:03;Senior H
1636;RIBEYROLLE THOMAS;;00:54:03;Junior H
1637;CHAVEROUX VINCENT;;00:54:04;Senior H
1638;WYCHOCKI ALIA;;00:54:08;Master 1 F
1639;TRYJEFACZKA TOM;;00:54:10;Espoir H
1640;DUPUY JEROME;DBS CROSS;00:54:10;Master 1 H
1641;RAOULT PASCAL;;00:54:13;Master 4 H
