RANG;NOM;CLUB;TEMPS;CATEGORIE
1078;HIZEMBERT LIONEL;FORD BX;01:43:06;172e Veteran 2 H
1079;CIASKA NATHALIE;11E BSMAT;01:43:08;22e Senior F
1080;PEYRONNET PHILIPPE;SOLECTRON FRANCE S;01:43:08;373e Veteran 1 H
1081;DIVET PHILIPPE;VILLENAVE;01:43:08;374e Veteran 1 H
1082;FOUCARD FRANCK;THENON;01:43:09;375e Veteran 1 H
1083;FONTANEAU JEAN-LOUIS;EYSINES;01:43:10;173e Veteran 2 H
1084;ANDRIEN MONIA;GALGON;01:43:10;23e Senior F
1085;DURET JACQUES;LALANDE DE POMERON;01:43:11;174e Veteran 2 H
1086;POIRIER ANDRE;PASS RUNNING;01:43:11;376e Veteran 1 H
1087;COULANGEON RENAUD;BORDEAUX;01:43:11;453e Senior H
1088;ROUGIER REMY;11E BSMAT;01:43:12;377e Veteran 1 H
1089;MARTINS FREDERIC;BORDEAUX;01:43:14;454e Senior H
1090;BOUTIN PIERRE;NON LICENCIE;01:43:15;455e Senior H
1091;CONTRE MICHEL;POMPIGNAC;01:43:16;378e Veteran 1 H
1092;MONGIS PATRICK;CANEJAN;01:43:18;14e Veteran 1 F
1093;MABILAT JEAN-FRANCOIS;BORDEAUX;01:43:19;379e Veteran 1 H
1094;BOUZILLARD DANIEL;PASS RUNNING;01:43:20;175e Veteran 2 H
1095;VILLAR JEAN PIERRE;US LIGNAN DE BX;01:43:20;176e Veteran 2 H
1096;REDALLAH ABDELKADER;TALENCE;01:43:20;380e Veteran 1 H
1097;LENOIR FRANCK;ST JEAN D'ILLAC;01:43:21;456e Senior H
1098;DOUHERET DOMINIQUE JEA;CARIGNAN DE BORDEA;01:43:21;381e Veteran 1 H
1099;GUIGUEN JEAN PIERRE;AVIA CLUB DE BDX;01:43:21;177e Veteran 2 H
1100;WOZNIAK JEAN-MARC;LGDA/EM BRH;01:43:22;457e Senior H
1101;CHIGNAQUET JEAN;LE HAILLAN;01:43:23;382e Veteran 1 H
1102;CHAIGNE YANN;BORDEAUX;01:43:24;383e Veteran 1 H
1103;TAUZIA ROBERT;UFOLEP;01:43:25;178e Veteran 2 H
1104;RIPAUD PASCAL;ANGLET;01:43:25;384e Veteran 1 H
1105;CRETEUR THIERRY;AS LIBOURNE*;01:43:26;458e Senior H
1106;BERNES GIL;AS POLICE;01:43:27;459e Senior H
1107;BURET WILLIAM;CAISSE EPARGNE;01:43:27;460e Senior H
1108;LE GOFF PATRICK;TRESSES;01:43:27;385e Veteran 1 H
1109;CURE JEAN-PAUL;CESTAS GAZINET;01:43:28;179e Veteran 2 H
1110;COLAFRANCESCO BRUNO;SANDILLON;01:43:28;386e Veteran 1 H
1111;DROUIN DIDIER;BA 106;01:43:29;387e Veteran 1 H
1112;GUY FRED;BORDEAUX;01:43:30;461e Senior H
1113;SOL MICHEL;MERIGNAC;01:43:31;15e Veteran 3 H
1114;OLERON PASCAL;ITEUIL;01:43:31;388e Veteran 1 H
1115;PROUTIERE BRUNO;BELIN BELIET;01:43:32;389e Veteran 1 H
1116;GOUNET ERIC;;01:43:32;390e Veteran 1 H
1117;DROUX DOMINIQUE;ST EULALIE;01:43:32;391e Veteran 1 H
1118;DROUET PASCAL;LA POSTE;01:43:33;392e Veteran 1 H
1119;BITAUDEAU ERIC;IZON;01:43:34;462e Senior H
1120;LAGARDE THIERRY;BRUGES;01:43:34;393e Veteran 1 H
1121;DUMORA REGIS;LIBRE;01:43:35;463e Senior H
1122;RICARD JEAN-FRANCOIS;YVRAC;01:43:36;180e Veteran 2 H
1123;CAHUZIERE DANIEL;11E BSMAT;01:43:36;181e Veteran 2 H
1124;FRIOT ANNE FLORE;BORDEAUX;01:43:36;24e Senior F
1125;DAURIAC JEAN CHRISTIAN;SAINT LOUBES;01:43:38;182e Veteran 2 H
1126;MOLLE MICKAEL;503E REG DU TRAIN;01:43:39;464e Senior H
1127;MINVIELLE PIERRE;CESTAS;01:43:40;465e Senior H
1128;DEROD NICOLAS;;01:43:40;466e Senior H
1129;LAVERGNE JEAN MARIE;ST AIGULIN;01:43:41;394e Veteran 1 H
1130;TISSEYRE CLAUDE;IND. HORS STADE;01:43:41;16e Veteran 3 H
1131;CATHALA BENOIT;LE BOUSCAT;01:43:43;395e Veteran 1 H
1132;VISCHI LIONEL;LE TEMPLE S LOT;01:43:44;467e Senior H
1133;JEANDENANS JOSE;BLANQUEFORT;01:43:46;396e Veteran 1 H
1134;LARGETEAU DIDIER;PASS RUNNING;01:43:46;397e Veteran 1 H
1135;CARDASSAY CHRISTIAN;LYONNAISE DES EAUX;01:43:46;183e Veteran 2 H
1136;RAPHANEL XAVIER;PASS RUNNING;01:43:46;398e Veteran 1 H
1137;BRUEY PHILIPPE;MARSEILLE;01:43:47;468e Senior H
1138;JELER FRANCIS;BORDEAUX;01:43:48;399e Veteran 1 H
1139;GIRARDEAU PHILIPPE;PASS RUNNING;01:43:52;469e Senior H
1140;MUR RAYMOND;FORD BORDEAUX;01:43:53;184e Veteran 2 H
1141;LASSINCE SOPHIE;ASLEGRAND FEYTIAT;01:43:54;25e Senior F
1142;VANDERMEERSSCHE KRISTO;BORDEAUX;01:43:55;21e Espoir  H
1143;VIRY JEAN-LOUIS;MAZEROLLES;01:43:55;400e Veteran 1 H
1144;GASSARRU SERGE;BRUGES;01:43:56;470e Senior H
1145;NOVOA THOMAS;ST CHRISTOLY DE BL;01:43:56;6e Junior H
1146;LEROUX YVAN;PESSAC;01:43:57;401e Veteran 1 H
1147;HELIAS HENRI;STE EULALIE;01:43:58;402e Veteran 1 H
1148;GRIALDI MARC;LEOGATS;01:43:59;471e Senior H
1149;FAUGERE JEAN LOUIS;;01:44:01;472e Senior H
1150;GRINE RADOUANE;BORDEAUX;01:44:02;473e Senior H
1151;ABDOUNE RADOUANE;BORDEAUX;01:44:03;22e Espoir  H
1152;CARRERE GERARD;BOUCAU;01:44:05;403e Veteran 1 H
1153;LAURENT PATRICE;;01:44:05;404e Veteran 1 H
1154;CARTIER THIERRY;BOULIAC;01:44:05;405e Veteran 1 H
1155;FRELIN JEAN MARIE;BORDEAUX;01:44:07;406e Veteran 1 H
1156;COURBIN PHILIPPE;CANEJAN;01:44:07;474e Senior H
1157;POURRUT CHRISTIAN;MERIGNAC;01:44:10;185e Veteran 2 H
1158;TURON NATHALIE;US TALENCE;01:44:13;26e Senior F
1159;NONIS GEORGES;ESPERANCE FAVERGIE;01:44:15;17e Veteran 3 H
1160;GIMBERT HERVE;TALENCE;01:44:15;407e Veteran 1 H
1161;MAILLARD PHILIPPE;48E REG TRANSMISSI;01:44:16;475e Senior H
1162;BUSQUET JACQUES;PARIS;01:44:16;186e Veteran 2 H
1163;DOSSARD 803;;01:44:17;3e 
1164;NOULETTE PATRICK;BORDEAUX;01:44:19;408e Veteran 1 H
1165;FABRIE CORINNE;NERIGEAN;01:44:21;2e Veteran 2 F
1166;THENADEY PATRICK;TEUILLAC;01:44:21;476e Senior H
1167;GALAN-BARTETTE JEAN LO;PAGE BLANCHE;01:44:21;409e Veteran 1 H
1168;LE GALL FRANCK;LEOGNAN;01:44:22;477e Senior H
1169;BLASQUEZ JEAN-PHILIPPE;TALENCE;01:44:23;410e Veteran 1 H
1170;DORNON HERVE;VILLENAVE;01:44:24;478e Senior H
1171;LIGER GERARD;ES BLANQUEFORT;01:44:24;187e Veteran 2 H
1172;BLASCO BRUNO;PESSAC;01:44:25;479e Senior H
1173;ROZIER GILLES;ES BLANQUEFORT;01:44:27;411e Veteran 1 H
1174;MOGA PATRICK;ASCCUBX;01:44:28;188e Veteran 2 H
1175;DURAND DIDIER;STADE MONT DE MARS;01:44:29;412e Veteran 1 H
1176;COIC PASCAL;BREVILLET;01:44:29;413e Veteran 1 H
1177;LANDREIN JEAN;ST MEDARD EN JALLE;01:44:29;18e Veteran 3 H
1178;HOURCAU JENA PHILIPPE;VILLENAVE D'ORNON;01:44:30;480e Senior H
1179;BEDU OLIVIER;;01:44:32;481e Senior H
1180;FRIBOURE;;01:44:37;482e Senior H
1181;DELANOE AGNES;STADE BORDELAIS*;01:44:39;15e Veteran 1 F
1182;DENISE YVAN;SOUMERAS;01:44:40;414e Veteran 1 H
1183;MAHE THIERRY;MERIGNAC;01:44:41;415e Veteran 1 H
1184;BONNEFOND GEORGES;ASPOLICE;01:44:42;416e Veteran 1 H
1185;THERY YVES;BORDEAUX;01:44:43;417e Veteran 1 H
1186;CHEMINAIS PATRICK;LE HAILLAN;01:44:44;189e Veteran 2 H
1187;VELLA DANIEL;VILLENAVE D'ORNON;01:44:45;418e Veteran 1 H
1188;DAUPIN FRANCK;BORDEAUX;01:44:47;419e Veteran 1 H
1189;HAON JEAN;MERIGNAC;01:44:47;190e Veteran 2 H
1190;LABERENNE MARIELLE;MERIGNAC;01:44:48;16e Veteran 1 F
1191;ROUSSEAU VIRGINIE;BA 106;01:44:48;17e Veteran 1 F
1192;LE BERRE ALAIN;LA TESTE DE BUCH;01:44:48;191e Veteran 2 H
1193;PEREIRA FRANCOISE;BRUGES;01:44:48;27e Senior F
1194;DURET FRANCK;ST DENIS DE PILE;01:44:49;420e Veteran 1 H
1195;JEULIN PHILIPPE;ASLEGARND FEYTIAT;01:44:49;421e Veteran 1 H
1196;DARSONVAL HUGUES;ASC GAN;01:44:49;483e Senior H
1197;BOU ERIC;LE BARP;01:44:50;484e Senior H
1198;PENNEL PERRY;ES BLANQUEFORT;01:44:50;422e Veteran 1 H
1199;CHALENDAR PHILIPPE;BORDEAUX;01:44:51;485e Senior H
1200;BORDERIE LAURENT;ST MEDARD DE MUSSI;01:44:51;423e Veteran 1 H
1201;BATTU BRICE;LE BARP;01:44:53;486e Senior H
1202;PIERRE JOEL;BORDEAUX;01:44:53;424e Veteran 1 H
1203;CIGRAND HERVE;VILLENAVE;01:44:56;487e Senior H
1204;SALLEFRANQUE CHRISTIAN;PASS RUNNING;01:44:57;425e Veteran 1 H
1205;DONCEL GERARD;BORDEAUX;01:44:57;192e Veteran 2 H
1206;REBIERE PIERRE;BORDEAUX;01:44:58;193e Veteran 2 H
1207;CHAUVIN JEAN PIERRE;ST DENIS DE PILE;01:44:58;426e Veteran 1 H
1208;LAFARGOUETTE ANNE;UA COTEAUX DE GARO;01:44:59;18e Veteran 1 F
1209;FIOROT GHISLAINE;LONGUEVILLE;01:44:59;19e Veteran 1 F
1210;LAURENT DOMINIQUE;ST JEAN D'ILLAC;01:45:00;427e Veteran 1 H
1211;SAINT MARTIN NICOLAS;STE EULALIE;01:45:01;488e Senior H
1212;GUIRAUD DIDIER;LEOGNAN;01:45:01;428e Veteran 1 H
1213;GARNIER DANIEL;MILLE PATTES;01:45:02;429e Veteran 1 H
1214;BOUDJEDID ABDEL;;01:45:02;489e Senior H
1215;ETIEN PATRICK;2E LEG GEND MOBILE;01:45:03;430e Veteran 1 H
1216;DEMAN FRANCIS;VILLENAVE D'ORNON;01:45:04;431e Veteran 1 H
1217;BARRAL ERIC;AS POLICE;01:45:04;432e Veteran 1 H
1218;LAGARDE LAURENT;ST MEDARD EN JALLE;01:45:05;490e Senior H
1219;NAVA SEBASTIEN;GRS/CSO;01:45:07;433e Veteran 1 H
1220;RIEHL RAYMOND;LE CHATEAU D'OLERO;01:45:10;491e Senior H
1221;ROULIN FREDERIC;SOLECTRON FRANCE S;01:45:10;492e Senior H
1222;PRADOUX DENIS;POMPIGNAC;01:45:10;493e Senior H
1223;CODRON FRANCK;AUBIE ESPESSAS;01:45:11;494e Senior H
1224;MARCADIER PASCAL;BRUGES;01:45:11;434e Veteran 1 H
1225;DARMAYAN STEPHANE;GRADIGNAN;01:45:12;495e Senior H
1226;LAPERSUE JACQUES;PESSAC;01:45:13;435e Veteran 1 H
1227;COCUREAU JEAN LUC;ST GERMAIN D'ESTEU;01:45:13;436e Veteran 1 H
1228;VIDEAU LAURENT;BORDEAUX;01:45:14;496e Senior H
1229;BRELIVET ALAIN;FRANCE TELECOM;01:45:14;437e Veteran 1 H
1230;ABADIE BERNARD;LE BOUSCAT;01:45:16;438e Veteran 1 H
1231;SALAMACK JACQUES;OLEMPS;01:45:19;439e Veteran 1 H
1232;GONZALEZ JAMES;ST GERMAIN DU PUCH;01:45:19;440e Veteran 1 H
1233;CREZEN HAROLD;TRESSES;01:45:20;497e Senior H
1234;TEYSSIER LOIC;PASS RUNNING;01:45:20;194e Veteran 2 H
1235;JURE LIONEL;US BERGERAC TRIATH;01:45:21;498e Senior H
1236;FONTVIEILLE RENE;ANGLET;01:45:22;441e Veteran 1 H
1237;VASSEUR SERGE;MARTILLAC;01:45:25;442e Veteran 1 H
1238;DELEST ALAIN;BORDEAUX;01:45:25;443e Veteran 1 H
1239;BAREA GERARD;PESSAC;01:45:25;19e Veteran 3 H
1240;MENA JOACHIM;ETS GENIE DE BDX;01:45:26;195e Veteran 2 H
1241;BARBIER PASCAL;BORDEAUX;01:45:27;23e Espoir  H
1242;GORTAIS GERARD;PESSAC;01:45:29;444e Veteran 1 H
1243;TIKHONTCHOUK VLADIMIR;PESSAC;01:45:30;196e Veteran 2 H
1244;DEVISME FREDERIC;LE HAILLAN;01:45:30;445e Veteran 1 H
1245;LOURS GREGORY;ST VINCENT DE PAUL;01:45:30;499e Senior H
1246;BARTHALOU CHRISTIAN;ANDERNOS;01:45:31;197e Veteran 2 H
1247;LAROZE THIERRY;PASS RUNNING;01:45:31;500e Senior H
1248;BERKE YVES;BORDEAUX;01:45:32;501e Senior H
1249;RUBIO FRANCIS;AC PAREMPUYRE;01:45:32;198e Veteran 2 H
1250;ROSSIGNOL JEAN MARC;ANDERNOS;01:45:34;446e Veteran 1 H
1251;GANON CHRISTOPHE;CESTAS;01:45:34;502e Senior H
1252;LE BERRE GILLES;BORDEAUX;01:45:34;447e Veteran 1 H
1253;BOULANGER PASCAL;LORMONT;01:45:35;503e Senior H
1254;BRAHIMI ZORA;JSSSC;01:45:35;20e Veteran 1 F
1255;CLAIRET DOMINIQUE;PASS RUNNING;01:45:35;448e Veteran 1 H
1256;CHARRIER GILLES;COUTRAS;01:45:36;449e Veteran 1 H
1257;GONON MARTIN;CENON;01:45:37;450e Veteran 1 H
1258;FOURLOUBEY SERGE;PASS RUNNING;01:45:38;451e Veteran 1 H
1259;DESCHAMPS PIERRE;UA COTEAUX DE GARO;01:45:39;199e Veteran 2 H
1260;COMTET SAMUEL;503E REG DU TRAIN;01:45:41;504e Senior H
1261;LARRERE PIERRE;AVIA CLUB DE BDX;01:45:42;452e Veteran 1 H
1262;DUBOURG PATRICE;TARGON;01:45:43;453e Veteran 1 H
1263;WALGRAEVE CHRISTIAN;LA POSTE;01:45:44;505e Senior H
1264;DOUAT NICOLAS;MERIGNAC;01:45:45;506e Senior H
1265;DOUSSY DANIEL;ASGB;01:45:46;454e Veteran 1 H
1266;LOPEZ PATRICIA;LIBOURNE;01:45:46;21e Veteran 1 F
1267;FENIE BERNARD;LA POSTE;01:45:49;200e Veteran 2 H
1268;JULIEN JANY;US TALENCE;01:45:50;3e Veteran 2 F
1269;RENAUDIN DANIEL;REG GEND SUD-OUEST;01:45:51;201e Veteran 2 H
1270;DELSAUX LIONEL;BLANQUEFORT;01:45:51;455e Veteran 1 H
1271;JULIEN GILLES;US TALENCE;01:45:52;202e Veteran 2 H
1272;GUIHOU PATRICK;2E LEG GEND MOBILE;01:45:53;507e Senior H
1273;FERRAGNE HUBERT;BOULIAC;01:45:53;508e Senior H
1274;GUENET J LUC;CESTAS;01:45:54;456e Veteran 1 H
1275;BOYER JEAN;PAS RUNNING;01:45:55;203e Veteran 2 H
1276;GINES JEAN-PIERRE;TERNAN;01:45:56;457e Veteran 1 H
1277;SALLES FRANCK;GRADIGNAN;01:45:56;509e Senior H
1278;BALMONT DENIS;BORDEAUX;01:45:56;510e Senior H
1279;LE MOUELLIC JEAN;CHRONO DE LU;01:45:57;458e Veteran 1 H
1280;POUCHARD PATRICK;ESB;01:45:57;459e Veteran 1 H
1281;BELAIDI MALEK;PASS RUNNING;01:45:57;460e Veteran 1 H
1282;RAPEAU JEAN-JACQUES;ASHDE BORDELAIS*;01:45:58;461e Veteran 1 H
1283;SZCZENNY ERICK;FORD BX;01:46:00;462e Veteran 1 H
1284;GUENEZAN JEAN;FOUS DES QUAIS;01:46:01;204e Veteran 2 H
1285;BELAN ALAIN;LORMONT;01:46:01;463e Veteran 1 H
1286;DEFORGES DOMINIQUE;US MARMANDE ATHLET;01:46:02;464e Veteran 1 H
1287;OUACHEM RAYMOND;MONTPON;01:46:03;465e Veteran 1 H
1288;QUIRIN JEAN-CHARLES;ASGB;01:46:04;205e Veteran 2 H
1289;THERON MICHEL;PESSAC;01:46:06;206e Veteran 2 H
1290;COCHONNEAU BASTIEN;503E REG DU TRAIN;01:46:07;511e Senior H
1291;BOULERIS ALAIN;BRUGES;01:46:09;466e Veteran 1 H
1292;LANGLADE MARCEL;MT DE MARSAN;01:46:11;467e Veteran 1 H
1293;JAURIBERRY GILLES;MARCHEPRIME;01:46:13;207e Veteran 2 H
1294;LEFEBVRE GERY;ST MEDARD EN JALLE;01:46:14;468e Veteran 1 H
1295;LAPORTE CHRISTOPHE;AVIA CLUB DE BDX;01:46:15;469e Veteran 1 H
1296;MARTINEZ DANIEL;ARTIGUES;01:46:16;512e Senior H
1297;SANTRE CHRISTOPHE;BEGLES;01:46:16;513e Senior H
1298;GANBIER PHILIPPE;BORDEAUX;01:46:17;208e Veteran 2 H
1299;LACOURT GREGOIRE;BORDEAUX;01:46:17;470e Veteran 1 H
1300;BOUCHET DIDIER;BOSCAMNANT;01:46:18;514e Senior H
1301;LARRIGNON ERIC;PASS RUNNING;01:46:19;515e Senior H
1302;TROCHUT THIERRY;CARBON BLANC;01:46:19;516e Senior H
1303;GIROUT PHILIPPE;BLANQUEFORT;01:46:19;517e Senior H
1304;FUMEY VALERIE;LANGON;01:46:20;28e Senior F
1305;CLEENEWERCK FRANCOIS;CESTAS;01:46:21;518e Senior H
1306;ANSELMO CHRISTOPHE;ST MEDARD D'EYRANS;01:46:22;519e Senior H
1307;ROZZA DOMINIQUE;MOULON;01:46:22;520e Senior H
1308;PINETTI ALAIN;ST LIVRADE;01:46:23;471e Veteran 1 H
1309;DUMARTIN CHRISTOPHE;BEGLES;01:46:24;521e Senior H
1310;MALANDIT BERNARD;US MARMANDE ATHLET;01:46:24;209e Veteran 2 H
1311;THOUIN MICHEL;CG 35;01:46:25;472e Veteran 1 H
1312;ROUILLAND JEAN PHILIPP;GRADIGNAN;01:46:25;522e Senior H
1313;DEVILLE BERNARD;LA TESTE DE BUCH;01:46:26;473e Veteran 1 H
1314;GAMUNDI PIERRE;MERIGNAC;01:46:26;210e Veteran 2 H
1315;AHIN DAVID;LA POSTE;01:46:26;474e Veteran 1 H
1316;GARCIA PHILIPPE;BORDEAUX;01:46:27;523e Senior H
1317;DENIS ERIC;TALENCE;01:46:27;475e Veteran 1 H
1318;DE DEUR WAERDERE FRANC;BORDEAUX CAUDERAN;01:46:28;476e Veteran 1 H
1319;LOISEAU JEAN PATRICK;MT DE MARSAN;01:46:28;477e Veteran 1 H
1320;LACOURT SIMON;PARIS;01:46:33;478e Veteran 1 H
1321;LEANEC M;11E BSMAT;01:46:33;524e Senior H
1322;REUSEK FRANCK;BRUGES;01:46:35;525e Senior H
1323;HIZEMBERT MARIE-CLAIRE;BSMA BRUGES ST MED;01:46:37;4e Veteran 2 F
1324;HERNANDEZ ALAIN;CA BEGLAIS;01:46:37;479e Veteran 1 H
1325;CHAUVIN BERNARD;ES BLANQUEFORT;01:46:38;211e Veteran 2 H
1326;DIALLO ROGER;503E REG DU TRAIN;01:46:38;526e Senior H
1327;MOREAU STEPHANE;MERIGNAC;01:46:41;527e Senior H
1328;LAVIGNE DANIEL;PUGNAC;01:46:43;480e Veteran 1 H
1329;AUBERGER PHILIPPE;MONTENDRE;01:46:44;481e Veteran 1 H
1330;POUSSEVIN DANIEL;LIBOURNE;01:46:45;212e Veteran 2 H
1331;VAUDEVILLE BERTRAND;BORDEAUX;01:46:46;482e Veteran 1 H
1332;DESBORDES THIERRY;;01:46:47;528e Senior H
1333;FAUCHE JEAN LUC;BORDEAUX;01:46:48;483e Veteran 1 H
1334;PERSYN OLIVIER;SANTE NAVALE BDX;01:46:48;529e Senior H
1335;LALANNE ROBERT;ELAN CAPIANAIS;01:46:49;484e Veteran 1 H
1336;ATANG YOHANNA TZANG;TALENCE;01:46:50;530e Senior H
1337;REY JEAN;SEIGNOSSE;01:46:51;213e Veteran 2 H
1338;NARDOU CLAUDE;ALBS;01:46:51;214e Veteran 2 H
1339;BASQUE ALAIN;LIBRE;01:46:52;485e Veteran 1 H
1340;LE MENY JEAN CLAUDE;BASSENS;01:46:53;486e Veteran 1 H
1341;BOUFFARD MICHEL;VERTOU;01:46:54;487e Veteran 1 H
1342;ULRICH JEAN-LOUIS;DA 204;01:46:54;488e Veteran 1 H
1343;THEDDE ANNIE;CG35;01:46:55;22e Veteran 1 F
1344;CABANAC DIDIER;LGDA/EM BRH;01:46:56;531e Senior H
1345;PAILHE BELAIR ANDRE;MERIGNAC;01:46:57;489e Veteran 1 H
1346;ANNE JOHN;PARIS;01:46:59;532e Senior H
1347;AUDON SERGE;BORDEAUX;01:46:59;215e Veteran 2 H
1348;LENTZ JEAN-LOUIS;PASS RUNNING;01:47:00;20e Veteran 3 H
1349;LANOIRE DENIS;BLANQUEFORT;01:47:00;490e Veteran 1 H
1350;LEMAITRE JEAN MARC;FOUS DES QUAIS;01:47:00;533e Senior H
1351;DESCLAUX JEAN-LUC;CESTAS;01:47:01;216e Veteran 2 H
1352;FAUCHER GILLES;AVIA CLUB DE BDX;01:47:01;491e Veteran 1 H
1353;KICHEMIN ROBERT;FOUS DES QUAIS;01:47:02;492e Veteran 1 H
1354;DUCOURET CHRISTIAN;BORDEAUX;01:47:03;493e Veteran 1 H
1355;ALLAIX MICHEL;BORDEAUX;01:47:03;494e Veteran 1 H
1356;LEVEQUE DAVID;503E REG DU TRAIN;01:47:03;534e Senior H
1357;LEFEBVRE HERVE;LE BOUSCAT;01:47:04;495e Veteran 1 H
1358;HERNANDEZ ARTURO;MAIRIE BX;01:47:04;535e Senior H
1359;DUMONT THIERRY;FRANCE TELECOM;01:47:05;496e Veteran 1 H
1360;FORGUE ANNA;GAZELEC;01:47:05;5e Veteran 2 F
1361;ROQUES JOEL;ANDERNOS;01:47:05;497e Veteran 1 H
1362;CAMERON PATRICK;ST AUBIN DU MEDOC;01:47:06;536e Senior H
1363;TRIAS BERNARD;CESTAS;01:47:06;217e Veteran 2 H
1364;RUFFEL SUZANNE;BRUGES;01:47:09;6e Veteran 2 F
1365;CASTAING BRUNO;BRUGES;01:47:12;537e Senior H
1366;THIEBLIN ERIC;PASS RUNNING;01:47:13;538e Senior H
1367;MONBET-DUFAU ALAIN;PASS RUNNING;01:47:14;498e Veteran 1 H
1368;LAURES SEBASTIEN;BORDEAUX;01:47:15;539e Senior H
1369;LACOSTE VINCENT;SALLES;01:47:18;540e Senior H
1370;PATROUILLEAU CHRISTIAN;BA 106;01:47:18;218e Veteran 2 H
1371;HALM SYLVAIN;PESSAC;01:47:19;499e Veteran 1 H
1372;EVEN BERNARD;LACANAU OCEAN;01:47:19;219e Veteran 2 H
1373;BOUCHAUD OLIVIER;EYSINES;01:47:21;541e Senior H
1374;PEREZ DANIEL;ST SELVE;01:47:21;500e Veteran 1 H
1375;MARQUETTE EMMANUEL;SOLECTRON;01:47:22;542e Senior H
1376;SECEH VINCENT;CANEJAN;01:47:24;501e Veteran 1 H
1377;PONS SERGE;MERIGNAC;01:47:25;220e Veteran 2 H
1378;ROUSSEAU DAVID;PESSAC;01:47:26;543e Senior H
1379;DE MECQUENEM GULLAUME;BORDEAUX;01:47:26;24e Espoir  H
1380;LANG ALAIN;PESSAC;01:47:27;502e Veteran 1 H
1381;FLORIN LAURENT;GRADIGNAN;01:47:29;544e Senior H
1382;OVEJERO J CLAUDE;ST LOUBES;01:47:30;221e Veteran 2 H
1383;FAUCHER GILBERT;GRADIGNAN;01:47:31;222e Veteran 2 H
1384;KERAUTRET JULIEN;;01:47:31;545e Senior H
1385;DOMERCQ PHILIPPE;MERIGNAC;01:47:32;503e Veteran 1 H
1386;BOUTIN CYRIL;BORDEAUX;01:47:33;546e Senior H
1387;LAGAUCHE JENA LUC;UA COTEAUX DE GARO;01:47:34;504e Veteran 1 H
1388;RANNOU PATRICK;LE BOUSCAT;01:47:35;505e Veteran 1 H
1389;PREVOTEAU CHRISTOPHE;SAINT LOUBES;01:47:35;547e Senior H
1390;DUPIN JEROME;UA COTEAUX DE GARO;01:47:36;548e Senior H
1391;OLSAK FABRICE;ASQUES;01:47:38;506e Veteran 1 H
1392;LAURENT JEAN-MARIE;BOULIAC SP;01:47:38;223e Veteran 2 H
1393;MARY DANIELLE;CHERVEUX;01:47:39;23e Veteran 1 F
1394;BEGARIE FRANCIS;IND. HORS STADE;01:47:39;507e Veteran 1 H
1395;ROUX PHILIPPE;BORDEAUX;01:47:39;549e Senior H
1396;AUCOIN JEAN LUC;PEUJARD;01:47:39;550e Senior H
1397;LAVOREL PIERRE;AMBARES;01:47:40;224e Veteran 2 H
1398;JAFFRENNOU MAXIME;VIEUX BOUCAU;01:47:41;225e Veteran 2 H
1399;METZENTHIN OLIVIER;BORDEAUX;01:47:42;25e Espoir  H
1400;DESTANQUE CHRISTOPHE;;01:47:44;551e Senior H
1401;BONNET PHILIPPE;ST MEDARD DE MUSSI;01:47:44;508e Veteran 1 H
1402;DIROU JEROME;BORDEAUX;01:47:45;509e Veteran 1 H
1403;ALEGRIA VIANNEY;TALENCE;01:47:46;552e Senior H
1404;DELFAU SANDRINE;MONTUSSAN;01:47:47;29e Senior F
1405;DUPPI CHRISTIAN;PASS RUNNING;01:47:47;510e Veteran 1 H
1406;SENEGAS PATRICK;CG33;01:47:47;511e Veteran 1 H
1407;MERCIER GREGORY;;01:47:48;553e Senior H
1408;TESSARIOL PHILIPPE;ST MEDARD EN JALLE;01:47:48;554e Senior H
1409;AUBURTIN CHRISTOPHE;ST MEDARD EN JALLE;01:47:50;555e Senior H
1410;CUGGIA EUGENIA;US TALENCE;01:47:50;30e Senior F
1411;PETIT MARIE FRANCE;CA CASTELJALOUX;01:47:51;556e Senior H
1412;GHIDEY ASFEHA NICOLAS;BORDEAUX;01:47:52;557e Senior H
1413;MOURAS MARYSE;MAIRIE BX;01:47:52;7e Veteran 2 F
1414;GONNY JONNY;57E BATAILLON INFA;01:47:52;558e Senior H
1415;VALAIZE;57E BATAILLON INFA;01:47:53;559e Senior H
1416;AUTET ROGER;PASS RUNNING;01:47:54;226e Veteran 2 H
1417;MORER RICHARD;LE BOUSCAT;01:47:55;560e Senior H
1418;MOREAU STEPHANE;CHAMADELLE;01:47:57;561e Senior H
1419;RICHARD ERIC;LEGE CAP FERRET;01:47:57;512e Veteran 1 H
1420;CROZES BENOIT;LE BOUSCAT;01:47:58;562e Senior H
1421;DELHOMELLE FRANCK;ST ANDRE DE CUBZAC;01:47:59;563e Senior H
1422;DESBOEUF BRUNO;CMBX;01:48:00;513e Veteran 1 H
1423;METAYER PHILIPPE;BLANQUEFORT;01:48:02;564e Senior H
1424;CONSIGNY EVELYNE;BORDEAUX;01:48:03;8e Veteran 2 F
1425;DULAU ALAIN;SOLECTRON FRANCE S;01:48:03;514e Veteran 1 H
1426;COURTADE JOEL;EYSINES;01:48:03;515e Veteran 1 H
1427;DEVILLE MANUEL;BORDEAUX;01:48:05;565e Senior H
1428;DAVID PATRICE;BASSENS;01:48:06;566e Senior H
1429;MAILLARD HERVE;BORDEAUX;01:48:08;567e Senior H
1430;PINTON DIDIER;BORDEAUX;01:48:09;516e Veteran 1 H
