RANG;NOM;CLUB;TEMPS;CATEGORIE
1104;SAMSON NELLY;PESSAC;01:04:12;0e Veteran 4 F
1105;DE BORTOLI MAGALI;LA BREDE;01:04:21;13e Espoir F
1106;DUBOIS GERARD;EM SIRPA;01:04:22;258e Veteran 1 H
1107;DELAITRE DENISE;CENAC;01:04:23;4e Veteran 3 F
1108;BRACH ANN;BORDEAUX;01:04:24;41e Veteran 2 F
1109;MOUYEN GREGORY;MORCENX;01:04:27;22e Espoir H
1110;MOUYEN PATRICK;MORCENX;01:04:28;123e Veteran 2 H
1111;MANZANO FABIENNE-LAURE;TRESSES;01:04:32;140e Senior F
1112;LAULHE JANY;VILLENAVE D'ORNON;01:04:34;42e Veteran 2 F
1113;ABRATE MARIE JOSE;VILLENAVE D'ORNON;01:04:35;259e Veteran 1 H
1114;MALGAND CHRISTINE;MERIGNAC;01:04:43;116e Veteran 1 F
1115;TOULOUSE MARIE JEANNE;CR33;01:04:44;117e Veteran 1 F
1116;CHAUCHET CAROLINE;MONTUSSAN;01:04:46;141e Senior F
1117;BROUSSARD CHANTAL;LANGON;01:04:48;118e Veteran 1 F
1118;GAILLARD CLAIRE;AMBARES ET LAGRAVE;01:04:48;43e Veteran 2 F
1119;CHATILLON JEAN MICHEL;AUBIE ESPESSAS;01:04:54;334e Senior H
1120;VOLBART PASCALE;VELIZY;01:04:55;142e Senior F
1121;SEURIN DENIS;BRUGES;01:04:56;260e Veteran 1 H
1122;GARNIER JOELLE;SA MERIGNAC;01:04:59;143e Senior F
1123;GAMBINY AGNES;LA TRESNE;01:05:00;144e Senior F
1124;BLAISE MICHELE;ASCCUBX;01:05:02;119e Veteran 1 F
1125;ACCART ELODIE;BORDEAUX;01:05:03;145e Senior F
1126;PALANQUE RODOLPHE;BORDEAUX;01:05:04;335e Senior H
1127;AUTET COUREJELAND ISAB;AMBARES;01:05:05;146e Senior F
1128;CLOCHET FABRICE;;01:05:06;336e Senior H
1129;JOILLET JEAN MARIE;CHEVANCEAU;01:05:09;124e Veteran 2 H
1130;PICARD CHRISTIAN;MERIGNAC;01:05:10;261e Veteran 1 H
1131;BLAKEMORE LOUISE;BORDEAUX;01:05:11;14e Espoir F
1132;JULES OLIVIA;;01:05:11;120e Veteran 1 F
1133;SOUMAILLE SACHA;;01:05:14;262e Veteran 1 H
1134;DE TREMAUDAN MARIE CHR;PESSAC;01:05:20;121e Veteran 1 F
1135;HUBERT SOPHIE;PASS RUNNING;01:05:29;147e Senior F
1136;BERNARD NOELLE;TALENCE;01:05:36;122e Veteran 1 F
1137;COLLET BRIGITTE;BORDEAUX;01:05:44;123e Veteran 1 F
1138;SUBHANI EVELYNE;BLANQUFORT;01:05:44;44e Veteran 2 F
1139;ABADIE KARINE;GRADIGNAN;01:05:46;148e Senior F
1140;LABAT LAURENT;TALENCE;01:05:47;337e Senior H
1141;BECKER NORBERT;LIBRE;01:05:57;263e Veteran 1 H
1142;VIRECOULON ALIETTE;CR33;01:06:06;124e Veteran 1 F
1143;BINEL OLIVIER;TALENCE;01:06:06;338e Senior H
1144;CHAISNAIS-PABLO PASCAL;EM BL2;01:06:09;125e Veteran 1 F
1145;LAVERGNE CHANTAL;ST LOUBES;01:06:13;126e Veteran 1 F
1146;LAMY CHRISTINE;BORDEAUX;01:06:14;127e Veteran 1 F
1147;GUITOU CHRISTIAN;LORMONT;01:06:15;125e Veteran 2 H
1148;VINCENT ISABELLE;BORDEAUX;01:06:16;149e Senior F
1149;GOUZE DOMINIQUE;PAREMPUYRE;01:06:33;128e Veteran 1 F
1150;MARTY VERONIQUE;TALENCE;01:06:34;150e Senior F
1151;GAMS MARIOE PIERRE;FFCPGV;01:06:56;129e Veteran 1 F
1152;CANTELOUP LAURENCE;MERIGNAC;01:07:00;130e Veteran 1 F
1153;RUBIO JOSIANE;PAREMPUYRE;01:07:01;131e Veteran 1 F
1154;DAGORN ALINE;ST ANDRE DE CUBZAC;01:07:02;151e Senior F
1155;;;01:07:19;3e 
1156;LAURENT HELENE;ST JEAN D'ILLAC;01:07:24;45e Veteran 2 F
1157;CARBONEL EDITH;EYSINES;01:07:38;132e Veteran 1 F
1158;LARCHEVEQUE MARIE LAUR;TRESSES;01:07:39;15e Espoir F
1159;GILBERT CATHERINE;BORDEAUX;01:07:40;46e Veteran 2 F
1160;FABERES CAROLE;MERIGNAC;01:07:41;47e Veteran 2 F
1161;GATUINGT EDITH;BORDEAUX;01:07:49;152e Senior F
1162;BERTHELOT ANNE SOPHIE;ANGOULEME;01:07:58;153e Senior F
1163;HOLLENDER EMMANUEL;INSTITUTION BERGON;01:08:01;264e Veteran 1 H
1164;DASSIE STEPHANIE;LUDON MEDOC;01:08:48;3e Junior F
1165;VACHER CHANTAL;USB;01:08:50;133e Veteran 1 F
1166;MAURIN ISABELLE;VELIZY;01:08:54;134e Veteran 1 F
1167;VILLEJOUBERT SOPHIE;VELIZY;01:08:58;154e Senior F
1168;LAJUGIE DOMINIQUE;CR33;01:08:58;135e Veteran 1 F
1169;SUERES DANIELLE;CR33;01:09:05;136e Veteran 1 F
1170;VINCENT ALICE;MERIGNAC;01:09:47;155e Senior F
1171;BUAIN DANIEL;MERIGNAC;01:09:47;265e Veteran 1 H
1172;DAYGRAND-ARNAUD CATHER;BRUGES;01:09:48;137e Veteran 1 F
1173;MEDINA MARIE FRANCE;VILLENAVE;01:09:59;138e Veteran 1 F
1174;BARBIER CATHERINE;ST MORILLON;01:10:02;139e Veteran 1 F
1175;TARIS CHANTAL;SOLECTRON FRANCE S;01:11:32;48e Veteran 2 F
1176;ROBERTE GERARD;BORDEAUX;01:11:33;29e Veteran 3 H
1177;FREJUS ARNAUD;BORDEAUX;01:12:11;339e Senior H
1178;BARDO AGNES;BORDEAUX;01:13:05;140e Veteran 1 F
1179;FORTIN CATHERINE;BORDEAUX;01:14:15;141e Veteran 1 F
1180;ASSERAY BRIGITTE;LE BOUSCAT;01:14:17;266e Veteran 1 H
1181;GARCIA DANIELE;SOLECTRON FRANCE S;01:15:35;142e Veteran 1 F
1182;THURMEIER DEIRDRE;BORDEAUX;01:18:26;340e Senior H
1183;THOMAS BRUNO;BORDEAUX;01:19:10;126e Veteran 2 H
1184;LAHARIE HORTENSE;BERGONIE;01:22:08;341e Senior H
1185;DUEZ CELINE;ST ANDRE DE CUBZAC;01:22:39;4e Junior F
1186;DAGORN FRANCETTE;PRIGNAC ET MARCAMP;01:22:40;143e Veteran 1 F
1187;BINAUD CYRIL;LESPARRE 1;;342e Senior H
1188;DUPRAT FLORENCE;MERIGNAC 1;;144e Veteran 1 F
1189;CABIOCH SYLVIE;ASGB 1;;145e Veteran 1 F
1190;FERRANT CLAIRE;BORDEAUX 1;;156e Senior F
1191;MALPASS MATT;BORDEAUX 1;;343e Senior H
1192;BECK PHILIPPE;BORDEAUX 1;;267e Veteran 1 H
1193;BECK SARAH;BORDEAUX 1;;146e Veteran 1 F
1194;RODRIGUES OMBELLINA;BEGLES 1;;147e Veteran 1 F
1195;NEYRAUD FRANCOISE;BERGONIE 1;;49e Veteran 2 F
1196;PAINDORGE JEAN FRANCOI;BERGONIE 1;;268e Veteran 1 H
1197;BOUNIORD SYLVIE;BERGONIE 1;;148e Veteran 1 F
1198;LAFON HELENE;LASAUVE 1;;50e Veteran 2 F
1199;GASNIER ELISABETH;ST DENIS DE PILE 1;;51e Veteran 2 F
1200;LAPOUGE ROSE MARIE;BERGONIE 1;;52e Veteran 2 F
1201;DEDIEU CAROLINE;CANTENAC 1;;149e Veteran 1 F
1202;LASSERRE NATALY;BERGONIE 1;;150e Veteran 1 F
1203;CHEMINAN NOELLE;PAREMPUYRE 1;;53e Veteran 2 F
1204;RANKIN CHRISTOPHER;CARCANS 1;;30e Veteran 3 H
1205;BINGHAM JANE;MARGAUX 1;;5e Veteran 3 F
1206;RANKIN DEYDRE;CARCANS 1;;127e Veteran 2 H
1207;BINGHAM CHRISTOPHER;MARGAUX 1;;269e Veteran 1 H
1208;GUILLON PATRICIA;BERGONIE 1;;151e Veteran 1 F
1209;GUILLOTEAU CHRISTELLE;BERGONIE. 1;;157e Senior F
1210;BOR CATHY;MERIGNAC 1;;158e Senior F
