RANG;NOM;CLUB;TEMPS;CATEGORIE
6662;MAISONNEUVE DOMINIQUE;CMCAS;6h24'12'';Veteran 3 H
6663;TOBIAS DOHERTY;;6h24'13'';Senior H
6664;GEORGINA DOHERTY;;6h24'13'';Senior F
6665;HUGH DOHERTY;;6h24'13'';Veteran 2 H
6666;MADDY DOHERTY;;6h24'13'';Veteran 2 F
6667;REES ALED;;6h24'13'';Veteran 1 H
6668;BAEZA SYLVAIN;;6h24'14'';Senior H
6669;ALI LITTEN;;6h24'14'';Senior F
6670;JOAD SAM;;6h24'14'';Espoir H
6671;JOHN BEE;;6h24'14'';Veteran 2 H
6672;ZIRBSER MARK;;6h24'15'';Veteran 1 H
6673;ZIRBSER LUCY;;6h24'15'';Senior F
6674;BOUCHENARD MICHEL;;6h24'15'';Veteran 2 H
6675;RAVELEAU CARL;;6h24'15'';Senior H
6676;GRIZON CYRIL;;6h24'15'';Senior H
6677;FABRESSE XAVIER;;6h24'15'';Senior H
6678;REVEST CHRISTOPHE;;6h24'15'';Veteran 1 H
6679;LUBERT SEBASTIEN;;6h24'16'';Veteran 1 H
6680;HARRER JUERGEN;;6h24'16'';Senior H
6681;BACH BELLAPART CATERINA;;6h24'16'';Veteran 1 F
6682;JESSEN PIA;;6h24'17'';Veteran 2 F
6683;WOEBKE GUNNAR;;6h24'17'';Veteran 1 H
6684;ANDERSEN KARSTEN;;6h24'17'';Veteran 2 H
6685;AVELLANA REVUELTA XAVIER;;6h24'17'';Veteran 1 H
6686;JUNKER JUERGEN;;6h24'17'';Veteran 1 H
6687;BOEHN ALEXANDER;;6h24'17'';Veteran 1 H
6688;LANTORP PER;;6h24'19'';Veteran 1 H
6689;LUKAS GERHARD;;6h24'19'';Veteran 3 H
6690;FRIIS PAR;;6h24'19'';Veteran 1 H
6691;HILLER ANDERS;;6h24'20'';Veteran 1 H
6692;SJOBERG ANDERS;;6h24'21'';Veteran 1 H
6693;VALETTE CECILE;;6h24'21'';Veteran 1 F
6694;JESSEN VIBEKE;;6h24'21'';Veteran 1 F
6695;RIVIERE SEBASTIEN;;6h24'21'';Senior H
6696;FRAYSSE EMMANUEL;;6h24'22'';Senior H
6697;FREMONT RAPHAEL;;6h24'23'';Veteran 1 H
6698;DAIN MELISSA;;6h24'23'';Senior F
6699;BROEKHUIZEN ESTHER;;6h24'24'';Senior F
6700;TOM BENN;;6h24'24'';Veteran 3 H
6701;ROTHE JOHN;;6h24'24'';Veteran 3 H
6702;LAGER ULRIKA;;6h24'26'';Veteran 1 F
6703;BARBIER LAURIANE;;6h24'30'';Senior F
6704;RAMOND ELISEE;;6h24'31'';Veteran 2 H
6705;GAUDRON DEDEE;;6h24'33'';Veteran 3 F
6706;ROULLIER FABRICE;;6h24'33'';Veteran 3 H
6707;SOGA EIICHI;;6h24'35'';Veteran 3 H
6708;DEBIESSE ANNE-SOPHIE;CMCAS;6h24'35'';Veteran 1 F
6709;DORNIER FREDERIC;CMCAS;6h24'35'';Veteran 2 H
6710;LO CHIEH CHUN;;6h24'36'';Senior H
6711;LOUPPE KEVIN;;6h24'36'';Senior H
6712;TO GONG CHEN;;6h24'36'';Veteran 3 H
6713;SIMON JULIETTE;;6h24'37'';Senior F
6714;DECRON ANTHONY;;6h24'37'';Veteran 1 H
6715;KIKUCHI YOKO;;6h24'37'';Senior F
6716;RIVERON EVELYNE;;6h24'37'';Veteran 2 F
6717;TREMBLAYS CHRISTOPHE;;6h24'38'';Veteran 1 H
6718;TAKAHASHI HIROMI;;6h24'38'';Senior F
6719;BAROS JEAN-FRANCOIS;;6h24'38'';Veteran 1 H
6720;BAROS MARC;;6h24'39'';Veteran 2 H
6721;VIALA JEAN-LOUIS;;6h24'39'';Veteran 2 H
6722;GARCIA BERNARD;;6h24'41'';Veteran 3 H
6723;DELLEUSE FREDERIQUE;;6h24'42'';Veteran 2 F
6724;GUEYRAUD CHRISTIAN;;6h24'42'';Veteran 3 H
6725;GEFFLOT PASCALE;;6h24'42'';Veteran 1 F
6726;CLERIN BERNARD;;6h24'43'';Veteran 2 H
6727;ANTHOFER STEPHANIE;;6h24'43'';Veteran 1 F
6728;ZAOUI ROSINE;;6h24'43'';Senior F
6729;PENSO STEPHANIE;;6h24'44'';Veteran 1 F
6730;BURTON ANYA;;6h24'44'';Senior F
6731;CARLOTTI ROBERT;;6h24'44'';Veteran 2 H
6732;LEONARD-GENTA JOELLE;;6h24'44'';Veteran 1 F
6733;IRVING THOMAS;;6h24'45'';Senior H
6734;BETTERIDGE HARRIET;;6h24'45'';Senior F
6735;CHARMOILLAUX JEAN-PAUL;;6h24'46'';Veteran 3 H
6736;BARBIER MARIE-LAURENCE;;6h24'46'';Veteran 2 F
6737;HERDMAN-GRANT VICKY;;6h24'48'';Senior F
6738;HERDMAN-GRANT SEAN;;6h24'49'';Senior H
6739;PASCHINGER ANDREAS;;6h24'52'';Veteran 1 H
6740;PEMMER THOMAS;;6h24'53'';Senior H
6741;AUBERIX REMI;;6h24'53'';Veteran 3 H
6742;NIGEN ALAIN;;6h24'54'';Veteran 2 H
6743;DANA MAY;;6h24'55'';Senior F
6744;HURST LAURA;;6h24'55'';Senior F
6745;HAND JONATHAN;;6h24'55'';Senior H
6746;OUDIN AURELIE;;6h24'57'';Senior F
6747;TALEB NADIA;;6h24'57'';Veteran 1 F
6748;KATWIJK JOHANNA;;6h25'00'';Veteran 2 F
6749;STOTTER MARCELLE;;6h25'00'';Senior F
6750;STEWART LUCINDA;;6h25'02'';Senior F
6751;MARCELIS JONATHAN;;6h25'03'';Senior H
6752;ROUAULT JEAN-MARIE;AKILEINE - SOCIETE NYSSKA;6h25'04'';Veteran 1 H
6753;MARQUES DAVID;AKILEINE - SOCIETE NYSSKA;6h25'05'';Veteran 2 H
6754;BALDACCHINO MARJORIE;AKILEINE - SOCIETE NYSSKA;6h25'05'';Senior F
6755;BENOISTON LAURENT;;6h25'05'';Veteran 2 H
6756;GRIVOT PASCAL;AKILEINE - SOCIETE NYSSKA;6h25'05'';Veteran 2 H
6757;VERMEREN DAMIEN;;6h25'05'';Senior H
6758;SELLIER ERIC;;6h25'06'';Senior H
6759;FAYT QUENTIN;;6h25'06'';Senior H
6760;POIRIER BRUNO;;6h25'07'';Veteran 2 H
6761;GROSJEAN MICHEL;;6h25'11'';Veteran 3 H
6762;BERTHET JEAN-MATHIAS;;6h25'11'';Senior H
6763;CHRIS ZAREMBA;;6h25'12'';Veteran 2 H
6764;PEZIER MARC-ANTOINE;;6h25'16'';Senior H
6765;MARTINELLE CLAES;;6h25'16'';Veteran 3 H
6766;GASCHARD MARIE-ANNE;;6h25'22'';Veteran 2 F
6767;YANG CYNTHIA;;6h25'23'';Veteran 1 F
6768;ENZO YANG;;6h25'24'';Senior F
6769;BERNARD XAVIER;;6h25'24'';Veteran 1 H
6770;BESNARD-GAUTHIER NICOLE;;6h25'26'';Veteran 2 F
6771;LE GUEN FRANCOISE;;6h25'26'';Veteran 3 F
6772;BARBOSA-BRINET CAROLINE;;6h25'26'';Veteran 1 F
6773;VIJT VERA;;6h25'26'';Veteran 2 F
6774;DANIEL GAUTIER;;6h25'26'';Senior H
6775;PETIT ARNAUD;;6h25'26'';Senior H
6776;BRET ALEXANDRE;;6h25'26'';Senior H
6777;ELRIZ MATTHIEU;;6h25'27'';Senior H
6778;STAREK ALICEN;;6h25'29'';Veteran 1 F
6779;STAREK ANTOINE;;6h25'31'';Senior H
6780;DELTOUR VINCENT;;6h25'35'';Senior H
6781;COUTY BENJAMIN;;6h25'37'';Veteran 1 H
6782;JULIEN BRUNO;;6h25'37'';Senior H
6783;FILIPSSON BACKSTROM CECILIA;;6h25'39'';Veteran 1 F
6784;WEDIN CECILIA;;6h25'39'';Veteran 1 F
6785;KROLL ANDRE;;6h25'40'';Senior H
6786;SCHOSSER SUSANNE;;6h25'40'';Veteran 2 F
6787;ZAISS HERBERT;;6h25'40'';Veteran 2 H
6788;OBSER MICHAEL;;6h25'41'';Veteran 2 H
6789;RICHARD OLIVIER;;6h25'41'';Veteran 1 H
6790;SOUQUIERES JEAN-HERVE;;6h25'43'';Senior H
6791;CHEREAU CHANTAL;;6h25'43'';Veteran 2 F
6792;TRINH-XUAN KRAMER QUYNH-NHU;;6h25'45'';Senior F
6793;LEFORT JEAN-CHARLES;;6h25'46'';Veteran 1 H
6794;GARCIA SOPHIE;;6h25'46'';Veteran 1 F
6795;SENNER PATRICIA;;6h25'47'';Veteran 3 F
6796;BROUART MARC-ARNAUD;;6h25'48'';Senior H
6797;HUMBERT GUILLAUME;;6h25'48'';Senior H
6798;DEBEAUVAIS MAXIME;;6h25'48'';Senior H
6799;BROUART MATTHIEU;;6h25'48'';Senior H
6800;DEGRANGE JEAN-FRANCOIS;;6h25'49'';Veteran 1 H
6801;GUY MAXIME;BPCE;6h25'49'';Senior H
6802;BERTHET NILS;;6h25'50'';Senior H
6803;GUSTIN LUC;;6h25'51'';Veteran 1 H
6804;ANTOINE ROGER;;6h25'51'';Veteran 1 H
6805;RELUT RODRIGUE;;6h25'51'';Senior H
6806;TOUSSAINT PATRICE;;6h25'52'';Veteran 1 H
6807;KUPPENS OLIVIER;;6h25'52'';Veteran 1 H
6808;CENNE YVES;;6h25'52'';Veteran 1 H
6809;HAID CHRISTIAN;;6h25'52'';Veteran 1 H
6810;MIGNOT BENOIT;;6h25'53'';Senior H
6811;SCOTT NATALIE;;6h25'54'';Veteran 1 F
6812;MICHALSKA MARTA MARIA;;6h25'54'';Senior F
6813;EVRARD OLIVIER;;6h25'54'';Veteran 1 H
6814;GUNNELL PAUL;;6h25'54'';Veteran 2 H
6815;NAGAI KUMIKO;;6h25'55'';Veteran 1 F
6816;LASSINE CEDRIC;;6h25'57'';Veteran 1 H
6817;HARUYAMA AKIHIKO;;6h25'57'';Veteran 2 H
6818;SASAKI NAOKO;;6h25'57'';Veteran 1 F
6819;SATO MIKAKO;;6h25'57'';Veteran 1 F
6820;KURIMURA NAOKO;;6h25'57'';Veteran 1 F
6821;YOKO TOGASHI;;6h25'57'';Senior F
6822;KIM JAE BONG;;6h25'58'';Veteran 2 H
6823;MATSUSAKA NAOKO;;6h25'58'';Veteran 1 F
6824;PARK CHUNMI;;6h25'58'';Veteran 2 F
6825;KIGASAWA KYOKO;;6h25'58'';Veteran 1 F
6826;TAKIMURA HIROYO;;6h25'58'';Veteran 1 F
6827;TADAHIKO NIPPASHI;;6h25'58'';Veteran 2 H
6828;MIYAWAKI NOBUKO;;6h25'59'';Veteran 1 F
6829;TAKESHI KIHARA;;6h25'59'';Veteran 2 H
6830;KAMAKURA KIICHIRO;;6h25'59'';Veteran 3 H
6831;MIYAWAKI DAISUKE;;6h25'59'';Veteran 2 H
6832;INAMI TAKAYUKI;;6h26'00'';Senior H
6833;KURIKI KATSUE;;6h26'00'';Veteran 3 F
6834;WATKINS GARETH;;6h26'02'';Veteran 1 H
6835;NONOMIYA RITSUKO;;6h26'02'';Veteran 2 F
6836;YOSHIGA CHIAKI;;6h26'02'';Veteran 2 H
6837;WENSLEY FRAN;;6h26'03'';Senior F
6838;STENSTROM MARTA;;6h26'03'';Senior F
6839;KATHERINE MCKEAND;;6h26'03'';Veteran 1 F
6840;GERBER JEAN-LUC;;6h26'08'';Veteran 1 H
6841;CHIRON PIERRE;;6h26'11'';Senior H
6842;GAUDIN ANNE-MARIE;;6h26'11'';Veteran 2 F
6843;RIBOUT MICHEL;;6h26'11'';Veteran 2 H
6844;JAVET MARYLINE;;6h26'11'';Veteran 2 F
6845;GAUDIN JOEL;;6h26'11'';Veteran 2 H
6846;FIDE ELISABETH;;6h26'11'';Veteran 1 F
6847;BRIERE NICOLAS;;6h26'11'';Senior H
6848;CHAUSSET CHRISTIAN;;6h26'12'';Veteran 1 H
6849;YANDELL LIAM;;6h26'12'';Senior H
6850;DIGNAC-COURBOIN CATHERINE;;6h26'12'';Veteran 2 F
6851;GENDRIER STEPHANE;;6h26'12'';Senior H
6852;AUSTIN DUNCAN;;6h26'12'';Senior H
6853;BOWDEN CLAIRE;;6h26'13'';Senior F
6854;WHITMAN JAMES;;6h26'14'';Senior H
6855;RIVIERE CHRISTIAN;;6h26'14'';Veteran 2 H
6856;TROBE LUKE;;6h26'14'';Senior H
6857;JACKSON DAVID;;6h26'14'';Senior H
6858;WILSON POINTER CATHERINE;;6h26'14'';Senior F
6859;RAMASUNDARA SHIHAN;;6h26'14'';Senior H
6860;HENDERSON RUTH;;6h26'15'';Senior F
6861;LAURON CARL;;6h26'16'';Veteran 1 H
6862;PAGE JENNIFER;;6h26'16'';Senior F
6863;BACHET CHRISTOPHE;;6h26'16'';Veteran 1 H
6864;LEMAIRE KRIS;;6h26'18'';Senior H
6865;JACOBS PIET;;6h26'18'';Veteran 1 H
6866;LAMMENS GEERT;;6h26'18'';Veteran 1 H
6867;VANHOOF MARC;;6h26'18'';Veteran 2 H
6868;LIU CINDY;;6h26'21'';Senior F
6869;FAVREAU CHRISTOPHE;;6h26'21'';Senior H
6870;COXLEY PHIL;;6h26'21'';Senior H
6871;GENTY THOMAS;;6h26'22'';Senior H
6872;GROSBOIS DIDIER;;6h26'22'';Veteran 2 H
6873;LACOMBE JEAN-MICHEL;;6h26'25'';Veteran 3 H
6874;MATSUDA MISUZU;;6h26'26'';Senior F
6875;HIRAI MIHO;;6h26'26'';Senior F
6876;GENET PHILIPPE;;6h26'26'';Veteran 2 H
6877;ANDO ITARU;;6h26'27'';Veteran 3 H
6878;GENET MYLENE;;6h26'27'';Veteran 2 F
6879;CLEMENT SERGE;;6h26'27'';Veteran 2 H
6880;BODET MICHEL;;6h26'28'';Veteran 2 H
6881;HUBERMONT BENOIT;;6h26'28'';Veteran 2 H
6882;KRUMINS ZIGMARS;;6h26'29'';Senior H
6883;SANDRIS BATARAGS;;6h26'30'';Senior H
6884;MICHEL SERGE;;6h26'30'';Veteran 1 H
6885;BOULET-BENAC XAVIER;;6h26'40'';Veteran 1 H
6886;BOULARD MARIE-CLAUDE;;6h26'40'';Veteran 2 F
6887;BARREAU PIERRE;;6h26'40'';Veteran 2 H
6888;NASSIER ANTOINE;;6h26'41'';Veteran 1 H
6889;ROUVEYRE JEAN-MARC;;6h26'43'';Veteran 1 H
6890;HODCENT HERVE;;6h26'43'';Veteran 1 H
6891;MANGOLD OLIVIER;;6h26'43'';Veteran 1 H
6892;COTE PIERRE-YVES;;6h26'43'';Veteran 1 H
6893;VALLON PATRICE;;6h26'44'';Veteran 1 H
6894;VARENNE BENOIT;;6h26'44'';Veteran 2 H
6895;CHASTAING PIERRE;;6h26'44'';Veteran 1 H
6896;ABISSET ALAIN;;6h26'44'';Veteran 2 H
6897;TORRETTA STEPHANIE;;6h26'45'';Senior F
6898;SCHERZ ALEX;;6h26'46'';Veteran 1 H
6899;GLEN SARALYN;;6h26'46'';Senior F
6900;STEIMER EVA;;6h26'47'';Veteran 2 F
6901;CORBIERE GLWADYS;;6h26'50'';Senior F
6902;NOBLE IAN;;6h26'50'';Veteran 2 H
6903;CUSENS KEVIN;;6h26'50'';Veteran 2 H
6904;BRUGMANN STEFFI;;6h26'51'';Veteran 1 F
6905;BRUGMANN TOM;;6h26'51'';Veteran 1 H
6906;VAMESSA LEONARD;;6h26'51'';Veteran 2 F
6907;RESPONDEK UTA;;6h26'51'';Veteran 2 F
6908;RESPONDEK STEFFEN;;6h26'52'';Veteran 2 H
6909;DAVID KNIGHT;;6h26'52'';Senior H
6910;JORDAAN ULANDI;;6h26'53'';Senior F
6911;TRANSNATION;;6h26'54'';Senior H
6912;TRANSNATION;;6h26'55'';Senior H
6913;TRANSNATION;;6h26'55'';Senior H
6914;CHEN PAI CHIEN;;6h26'56'';Senior H
6915;TROUILLER JEROME;;6h26'57'';Veteran 2 H
6916;ARIHORI HISANORI;;6h26'57'';Veteran 1 H
6917;CARROLL TOM;;6h26'58'';Veteran 2 H
6918;SCHILBERG YVONNE;;6h26'58'';Senior F
6919;TAJIMA MIKA;;6h26'58'';Senior F
6920;GOTOH ERI;;6h26'59'';Senior F
6921;LEVY KATINA;;6h27'01'';Veteran 2 F
6922;SMEDSHAMMAR CATARINA;;6h27'02'';Veteran 1 F
6923;SILVERPLATZ OLA;;6h27'03'';Veteran 1 H
6924;ERIKSSON PELLE;;6h27'04'';Veteran 1 H
6925;LORAND JACKY;CHATEAU BELGRAVE;6h27'04'';Veteran 1 H
6926;OLD EMMELINE;;6h27'05'';Senior F
6927;OWEN SARAH;;6h27'05'';Senior F
6928;DRANSFIELD KATHRYN;;6h27'05'';Senior F
6929;SEKIMORI TOMOKO;;6h27'06'';Veteran 1 F
6930;HARUMI HIDA;;6h27'07'';Veteran 1 F
6931;OCHIAI KYOKO;;6h27'07'';Veteran 1 F
6932;ROMANOVA EVGENIYA;;6h27'08'';Veteran 1 F
6933;ZARETSKY REGINA;;6h27'11'';Veteran 1 F
6934;HARAGUCHI RIO;;6h27'13'';Senior F
6935;ADACHI MASAYOSHI;;6h27'13'';Senior H
6936;KURIKI SHIGEHISA;;6h27'13'';Veteran 4 H
6937;SCHOENMAEKERS ERIK;;6h27'13'';Senior H
6938;VAN DER HAGEN ARVID;;6h27'14'';Veteran 2 H
6939;VAN DER HAGEN KAROLINE;;6h27'14'';Veteran 1 F
6940;MIYAZONO YASUSHI;;6h27'16'';Veteran 2 H
6941;GASCHARD-WAHART GENEVIEVE;;6h27'17'';Veteran 1 F
6942;VOIX FABIEN;;6h27'17'';Senior H
6943;SOREL MICHEL;;6h27'18'';Veteran 1 H
6944;LEVEQUE RICHARD;;6h27'18'';Veteran 2 H
6945;LEVEQUE ARMELLE;;6h27'18'';Veteran 1 F
6946;LEYRONNAS PIERRE;;6h27'18'';Senior H
6947;POTTER CURTISS;;6h27'18'';Veteran 1 H
6948;MORGAN KATY;;6h27'19'';Senior F
6949;CHENG VICKI;;6h27'19'';Senior F
6950;SALVADOR MILLAN;;6h27'21'';Veteran 1 H
6951;CEBALLOS SONIA;;6h27'21'';Senior F
6952;MILLAN VICTOR;;6h27'22'';Veteran 1 H
6953;MARCHADIER ADRIEN;;6h27'22'';Senior H
6954;DEBORT PIERRE;;6h27'25'';Veteran 2 H
6955;PAVION ALEXANDRE;;6h27'26'';Senior H
6956;ST JOHN ZOE;;6h27'27'';Senior F
6957;GOUGH HELEN;;6h27'27'';Senior F
6958;ATTIA HELEN;;6h27'29'';Senior F
6959;DURY FRANCOIS;;6h27'29'';Senior H
6960;MOSS KIRSTY;;6h27'29'';Senior H
6961;HOPE ALEXANDER;;6h27'29'';Veteran 1 H
6962;BEGUE JEAN-CLAUDE;;6h27'29'';Veteran 2 H
6963;ALDRED ALEXANDER;;6h27'29'';Veteran 1 H
6964;COX DAVID;;6h27'29'';Veteran 1 H
6965;PONS GEORGES;;6h27'30'';Veteran 1 H
6966;INES ROMEO;;6h27'30'';Veteran 1 H
6967;ADAMS JAMES;;6h27'30'';Veteran 2 H
6968;PARTAIX MARIE-LUCE;;6h27'31'';Veteran 1 F
6969;PONCELET QUENTIN;;6h27'31'';Senior H
6970;PARTAIX DIDIER;;6h27'32'';Veteran 2 H
6971;GORIN PASCAL;;6h27'32'';Veteran 1 H
6972;GORIN FABIENNE;;6h27'32'';Veteran 1 F
6973;IWAI MASAHIRO;;6h27'33'';Veteran 1 H
6974;BARREAU VERONIQUE;;6h27'33'';Veteran 2 F
6975;SHIH-HUNG KUO;;6h27'33'';Senior H
6976;LIN CHIH YU;;6h27'34'';Senior F
6977;CALVO BENJAMIN;;6h27'35'';Senior H
6978;BELENGRI BENOIT;;6h27'35'';Senior H
6979;FRICKE ULRICH;;6h27'38'';Veteran 3 H
6980;KASCHINSKI CLAUDIA;;6h27'40'';Veteran 1 F
6981;HARRIS GRAEME;;6h27'41'';Senior H
6982;HESS BETTINA;;6h27'41'';Senior F
6983;JAMES DAVID;;6h27'42'';Senior H
6984;REST FRANK;;6h27'42'';Veteran 2 H
6985;SACCON MARTINE;;6h27'42'';Veteran 3 F
6986;PRADILLE DAMIEN;;6h27'43'';Senior H
6987;DE PAULA LOIC;;6h27'44'';Senior H
6988;MOTTAZ JEROME;;6h27'45'';Veteran 1 H
6989;VARNIER CHRISTIAN;;6h27'46'';Veteran 1 H
6990;HAMTACHE NORDINE;;6h27'46'';Veteran 1 H
6991;HAIDOUS KARIM;;6h27'46'';Veteran 1 H
6992;AMANI MOHAMED;;6h27'46'';Veteran 2 H
6993;PRAT MICHEL;;6h27'47'';Veteran 3 H
6994;JOURGET DENIS;;6h27'47'';Veteran 2 H
6995;SAMUEL STEPHANE;;6h27'47'';Senior H
6996;MATER NICOLAS;;6h27'47'';Senior H
6997;ROUVIERE MICKAEL;;6h27'48'';Senior H
6998;OMARK ALLAN;;6h27'50'';Veteran 3 H
6999;ENDERSBY JAMES;;6h27'50'';Senior H
7000;NORLUND MICHAEL;;6h27'51'';Veteran 2 H
7001;OMARK VERA;;6h27'52'';Veteran 2 F
7002;CANIOT GUILLAUME;;6h27'52'';Senior H
7003;BORGHESE VINCENT;;6h27'53'';Veteran 1 H
7004;MARC DAVID;CMCAS;6h27'53'';Senior H
7005;LARUELLE FLORENT;CMCAS;6h27'53'';Veteran 1 H
7006;SAORINE CYRIL;CMCAS;6h27'54'';Senior H
7007;BLANCHARD OLIVIER;CMCAS;6h27'54'';Veteran 1 H
7008;BOUILLON FREDERIC;CMCAS;6h27'55'';Senior H
7009;HENAUX FLORIAN;CMCAS;6h27'55'';Senior H
7010;PIBAROT SERGE;;6h27'56'';Veteran 3 H
7011;PEI-JU HUANG;;6h27'56'';Senior F
7012;TODD GLENN;;6h27'56'';Senior H
7013;FAURE HENRIETTE;;6h27'56'';Veteran 3 F
7014;BRIAND LAURE;;6h27'56'';Senior F
7015;ESCARGUEIL ANNICK;;6h27'57'';Veteran 1 F
7016;DEMONT CHRISTIAN;;6h27'57'';Veteran 1 H
7017;OHLEGER-TODD KRISTIN;;6h27'58'';Senior F
7018;PRIMERANO KIMBERLY;;6h27'58'';Senior F
7019;MICHAUD ERIC;;6h27'59'';Veteran 1 H
7020;GUERIN EVELYNE;;6h28'01'';Senior F
7021;LHERISSON HERVE;;6h28'01'';Senior H
7022;GUILLET PHILIPPE;;6h28'01'';Veteran 1 H
7023;DELAZUBERTORIEZ MICHEL;;6h28'02'';Veteran 2 H
7024;PINA JOAN DANIEL;;6h28'02'';Espoir H
7025;BORDUGE JEAN-PIERRE;COLAS SUD-OUEST;6h28'02'';Veteran 2 H
7026;BOISSARD PHILIPPE;;6h28'03'';Senior H
7027;LAPIERRE CHRISTOPHE;;6h28'03'';Senior H
7028;MOINAUX THIERRY;;6h28'04'';Senior H
7029;KUIPERS JAN-PETER;;6h28'04'';Senior H
7030;KUIPERS JELTE;;6h28'05'';Senior H
7031;TRANSNATION;;6h28'07'';Senior H
7032;FURUSAWA MIKA;;6h28'09'';Veteran 1 F
7033;BRUNET NICOLAS;;6h28'10'';Senior H
7034;FERNANDEZ FRANCK;;6h28'10'';Senior H
7035;ROMEO MANUEL;;6h28'10'';Veteran 1 H
7036;LENOIR CHRISTOPHE;;6h28'10'';Senior H
7037;FORTIER FREDERIC;;6h28'10'';Senior H
7038;HIEYTE CEDRIC;;6h28'10'';Senior H
7039;MENETRIER JULIEN;;6h28'11'';Senior H
7040;NOUYOUX STEPHANE;;6h28'11'';Veteran 1 H
7041;TUTTIQUANTI;;6h28'15'';Senior H
7042;TAR KATALIN;;6h28'17'';Senior F
7043;NONNENBROICH FERDINAND;;6h28'17'';Veteran 1 H
7044;LI DI;;6h28'19'';Senior H
7045;GARY HARDING;;6h28'19'';Veteran 1 H
7046;BRAUN REINER;;6h28'20'';Veteran 1 H
7047;ISHIBASHI TOMOMI;;6h28'24'';Senior F
7048;SMITH ADAM;;6h28'24'';Veteran 1 H
7049;TUTTIQUANTI;;6h28'26'';Senior H
7050;SHERRY TANIA;;6h28'26'';Senior H
7051;VEGA MAYRA;;6h28'27'';Senior H
7052;TOMMASO DONNAT CATIN;;6h28'27'';Senior H
7053;HARTMANN JENNA;;6h28'28'';Senior F
7054;VIAENE PETER;;6h28'28'';Veteran 1 H
7055;FOSTER MARC;;6h28'30'';Senior H
7056;JOMI BERNAD;;6h28'31'';Senior H
7057;FORZY CHRISTILLA;;6h28'33'';Veteran 2 F
7058;TONI GUILERA;;6h28'33'';Senior H
7059;COJOT LORRAINE;CHATEAU LYNCH BAGES;6h28'33'';Veteran 1 F
7060;HACHEMIAN KINOU;CHATEAU LYNCH BAGES;6h28'33'';Veteran 1 F
7061;SHIINA MIYUKI;;6h28'36'';Veteran 1 F
7062;CHAUMIENNE CLEMENT;;6h28'37'';Senior H
7063;SHIINA MIKAKO;;6h28'37'';Veteran 1 F
7064;DUCHET CLAUDE;;6h28'38'';Veteran 2 H
7065;WHITE ABBY;;6h28'38'';Senior F
7066;LAURAS ULYSSE;;6h28'39'';Senior H
7067;BECHONNET MATHIEU;;6h28'39'';Senior H
7068;DUPRAZ MAXIME;;6h28'39'';Senior H
7069;GOFFART HENRI;;6h28'40'';Veteran 2 H
7070;PASCAL CECILE;;6h28'40'';Senior F
7071;GASCOIN VANESSA;;6h28'40'';Senior F
7072;PAINBLANC DIDIER;;6h28'40'';Veteran 2 H
7073;ALEXANDRE JOSUE;;6h28'40'';Veteran 1 H
7074;VALTON STEPHANE;;6h28'41'';Veteran 1 H
7075;GASCOIN FRANCK;;6h28'41'';Veteran 1 H
7076;GAUTHIER PHILIPPE;;6h28'42'';Veteran 2 H
7077;ROMAND BRICE;;6h28'42'';Senior H
7078;NITU FLORENT;;6h28'42'';Senior H
7079;FAYARD CAMILLE;;6h28'43'';Senior F
7080;LEBERT GREGORY;;6h28'43'';Veteran 1 H
7081;SIONNIERE JACQUES;;6h28'44'';Veteran 1 H
7082;JASPAN GEOFFREY;;6h28'46'';Senior H
7083;SACHETTO ALEXANDRE;;6h28'47'';Veteran 1 H
7084;BOURDET JULIEN;;6h28'49'';Senior H
7085;BENTAYOU CLAUDINE;;6h28'49'';Veteran 2 F
7086;LE GUERN STEFAN;;6h28'49'';Senior H
7087;ISCHAN PIERRE;;6h28'50'';Senior H
7088;DESMORTIER FRANCOIS;;6h28'51'';Senior H
7089;BARAT VINCENT;;6h28'51'';Senior H
7090;AUMETRE NICOLAS;;6h28'51'';Senior H
7091;BERNHARDT SYLVAIN;;6h28'51'';Senior H
7092;FOERSTER MICHAEL;;6h28'52'';Senior H
7093;MOMBER THOMAS;;6h28'52'';Senior H
7094;SEILLADE GREGORY;;6h28'52'';Senior H
7095;LAC BERNARD;;6h28'52'';Veteran 2 H
7096;AKERLUND PER;;6h28'52'';Veteran 2 H
7097;LAC OLIVIER;;6h28'53'';Senior H
7098;SAINT-JEAN MARIE-HELENE;;6h28'54'';Senior F
7099;KATO CHISAKO;;6h28'54'';Veteran 1 F
7100;YOSHIDA HIROSHI;;6h28'54'';Veteran 1 H
7101;FLORENT XAVIER;;6h28'54'';Senior H
7102;ANECK-HAHN CLAIRE;;6h28'55'';Senior F
7103;ADDISON TESSA;;6h28'56'';Senior F
7104;RUICKBIE SACHELLE;;6h28'58'';Senior F
7105;NELO STOTTER;;6h28'59'';Senior H
7106;GEYER JAKOB;;6h28'59'';Senior H
7107;HEIKE KRUGER;;6h29'00'';Senior F
7108;BRANDT MICHAEL;;6h29'00'';Veteran 4 H
7109;KATO JUNKO;;6h29'01'';Senior F
7110;CHATAIGNE LUDOVIC;;6h29'02'';Senior H
7111;PATY VINCENT;;6h29'05'';Veteran 1 H
7112;SOURIOU JEROME;;6h29'06'';Veteran 2 H
7113;HUMPHREYS EMMA;;6h29'07'';Senior F
7114;SABATTE PIERRE;;6h29'10'';Veteran 1 H
7115;BACALOU FRANCOIS;;6h29'10'';Veteran 2 H
