RANG;NOM;CLUB;TEMPS;CATEGORIE
1373;MENIEL SABINE;;55'27'';Veteran 1 F
1374;DURQUETY ARNAUD;;55'27'';Senior H
1375;MORILE JEROME;;55'28'';Veteran 1 H
1376;NANTOIS PHILIPPE;;55'29'';Veteran 1 H
1377;KELLER STEPHANE;;55'32'';Veteran 1 H
1378;FERTE PHILIPPE;;55'35'';Veteran 2 H
1379;HOURY GILLES;;55'35'';Veteran 1 H
1380;TISON ERIC;;55'35'';Veteran 1 H
1381;DARMENGEAT RENAUD;;55'36'';Senior H
1382;DELATTRE MAXIME;;55'43'';Senior H
1383;GEMON STEPHANIE;;55'44'';Veteran 1 F
1384;FLAMBARD ISABELLE;DASSAULT BORDEAUX SPORT;55'44'';Veteran 2 F
1385;DUCHEMIN JULIE;;55'47'';Espoir F
1386;PEYNAUD MARC;;55'54'';Veteran 1 H
1387;BEN OTHMEN ASMA;;55'54'';Senior F
1388;DARENNE GEORGETTE;;55'55'';Veteran 2 F
1389;BELLENGER ELODIE;;55'55'';Senior F
1390;LYS FRANCINE;AS AMBARESIENN SPORT ENDU;55'56'';Veteran 1 F
1391;MOULINIE CHRISTOPHE;;55'57'';Veteran 2 H
1392;DANTIN EDDIE;;55'59'';Veteran 3 H
1393;HEFF FRANCOIS;;55'59'';Veteran 1 H
1394;MICHAUD AURELIEN;;56'02'';Senior H
1395;STENGER PIERRE;;56'02'';Senior H
1396;REYNE FLORIAN;;56'02'';Senior H
1397;BUCCHIOTTY RAPHAEL;;56'03'';Senior H
1398;ROCHELLE MARIE-CATHERIN;LE BOUSCAT NATATION;56'03'';Veteran 1 F
1399;HOSTEING MARIE;ATHLE LESPARRE MEDOC SAM;56'03'';Veteran 1 F
1400;DUMAS FLORENCE;;56'04'';Veteran 1 F
1401;COLLIN JULIEN;;56'04'';Senior H
1402;PAILLE LAURENT;;56'05'';Veteran 1 H
1403;DUMERVAL FREDERIC;;56'05'';Veteran 1 H
1404;LANDRU BENOIT;;56'05'';Veteran 2 H
1405;LEGER SOLENN;;56'06'';Senior F
1406;CAZEAUX YANNICK;;56'06'';Veteran 2 H
1407;CHARLOT JEAN-MARC;;56'08'';Veteran 1 H
1408;GUILLET SABRINA;;56'09'';Senior F
1409;VINCENT ANNE;;56'11'';Senior F
1410;RABAT LISA;ONE 2 TRI;56'11'';Espoir F
1411;SANGIANI VALERIE;;56'12'';Veteran 2 F
1412;DEGEILH DIDIER;;56'14'';Veteran 1 H
1413;D ANTRAS BRIGITTE;;56'16'';Senior F
1414;AVRIL EDDIE;ATHLE LESPARRE MEDOC SAM;56'16'';Veteran 1 H
1415;TRAINEAU BENOIT;;56'17'';Senior H
1416;VERDON MATHILDE;;56'17'';Senior F
1417;GERMAIN GUILLAUME;;56'17'';Senior H
1418;MAUBRU CATHERINE;;56'18'';Veteran 1 F
1419;CASTAGNET MONIQUE;;56'18'';Veteran 4 F
1420;LEBRIAT LAURENT;;56'21'';Senior H
1421;JOUSSOT GILLES;;56'21'';Veteran 2 H
1422;CORROT NOEMI;;56'23'';Senior F
1423;LAVALLEE JEAN;;56'23'';Veteran 1 H
1424;RAMOS FLORENCE;;56'23'';Veteran 1 F
1425;BUISSON MARGAUX;;56'23'';Senior F
1426;JACQUES AURELIEN;;56'24'';Senior H
1427;CLARION THIERRY;;56'24'';Veteran 2 H
1428;SOURBIES CHRISTOPHE;;56'24'';Senior H
1429;HOFFMANN LAURE;;56'25'';Veteran 1 F
1430;SALMERON BRIGITTE;;56'26'';Veteran 2 F
1431;KHIEV VEASNA;;56'27'';Senior H
1432;JULIEN TATIANA;;56'27'';Senior F
1433;MARSAN PEGGY;CANEJAN ATHLETISME;56'28'';Veteran 1 F
1434;NADAL JULIE;;56'29'';Senior F
1435;CARDOUAT PATRICK;;56'31'';Veteran 2 H
1436;DE SORBIER CELINE;;56'32'';Senior F
1437;LELIONNAIS VINCENT;;56'32'';Senior H
1438;GARCIA JEAN-MICHEL;;56'32'';Veteran 3 H
1439;REBILLIER AUDREY;;56'36'';Senior F
1440;LOTTIER BRIGITTE;AMICALE LAIQUE BOURG SPOR;56'37'';Veteran 2 F
1441;BRUN YANNICK;;56'38'';Veteran 1 H
1442;PAULIEN GUY;;56'41'';Veteran 4 H
1443;DUMOULIE CECILE;;56'41'';Senior F
1444;RISBEC PAUL;;56'43'';Senior H
1445;DARENNE PIERRE;;56'45'';Veteran 1 H
1446;VIGNEAU LUCILE;;56'46'';Senior F
1447;SENHAJI BEATRICE-ILHAM;UNION SAINT BRUNO;56'46'';Senior F
1448;LAZARO ANTHONY;;56'48'';Senior H
1449;CAMARERO ALFONSO;;56'52'';Veteran 2 H
1450;CHAMPARNAUD STEPHANE;;56'55'';Senior H
1451;GRELOT JULIEN;;56'56'';Senior H
1452;CLERGUE OCEANE;;56'57'';Senior F
1453;FALLOT ADELINE;;56'58'';Senior F
1454;RIOUX YANN;;56'59'';Senior H
1455;LATRY FREDERIC;;57'02'';Senior H
1456;DELSOL MICHEL;;57'03'';Veteran 2 H
1457;BARRET CHRISTELLE;;57'05'';Senior F
1458;LEMAIRE CHRISTINE;CANEJAN ATHLETISME;57'06'';Veteran 1 F
1459;BROCHAND FLORENCE;;57'07'';Senior F
1460;BERNEDE MARCEL;;57'07'';Veteran 2 H
1461;PAPPALARDO JULIEN;;57'08'';Senior H
1462;CHAINIER JEROME;;57'08'';Senior H
1463;SAINT ARAILLE JEAN-BAPTISTE;;57'11'';Senior H
1464;MURAT JULIE;;57'11'';Senior F
1465;GONZALEZ JOCELYNE;;57'11'';Veteran 1 F
1466;ALADJIDI NATHALIE;;57'12'';Veteran 1 F
1467;DUMAS PAUL;;57'13'';Veteran 2 H
1468;FALKENROD GEOFFROY;;57'14'';Veteran 1 H
1469;FEUVRE BENOIT;;57'14'';Senior H
1470;CARRINI MARIE-CLAUDE;;57'14'';Veteran 3 F
1471;BLONDEAU PASCAL;;57'17'';Veteran 2 H
1472;SIMON SOPHIE;;57'18'';Senior F
1473;MORNON ALEXANDRE;;57'18'';Senior H
1474;MERCIER MARION;;57'18'';Senior F
1475;PIVOTEAU CAROLINE;;57'20'';Veteran 2 F
1476;CAU HERVE;;57'21'';Veteran 2 H
1477;PREVOT PHILIPPE;;57'21'';Veteran 3 H
1478;SENESSE DELPHINE;;57'22'';Senior F
1479;DOBEL PATRICK;;57'23'';Veteran 2 H
1480;FEHRENBACH LUDOVIC;;57'23'';Veteran 2 H
1481;DIEVAL CELINE;ROCHEFORT ATHLETISME CLUB;57'24'';Senior F
1482;DALL ANESE PIERRE;;57'25'';Senior H
1483;FLOCHLAY YANNICK;;57'27'';Senior H
1484;FLOCHLAY MARINE;;57'28'';Senior F
1485;COSTA FLORENCE;;57'28'';Veteran 1 F
1486;CRAVEIA MARIE-JOSE;;57'30'';Veteran 3 F
1487;TOUZOT MARIE;;57'31'';Senior F
1488;RIVIERE MARION;;57'31'';Senior F
1489;SANGLAR STEPHANE;;57'33'';Senior H
1490;LANGLADE JEAN-CLAUDE;;57'33'';Veteran 2 H
1491;MAALOUM RIM ESTELLE;;57'34'';Senior F
1492;GOGUET MICHELE;;57'37'';Veteran 2 F
1493;BOUTOULLE FLORENCE;;57'37'';Veteran 2 F
1494;DUMAS GILLES;;57'39'';Veteran 1 H
1495;BACQUA HERVE;;57'39'';Veteran 2 H
1496;CHARBONNIER FLORENT;;57'39'';Veteran 1 H
1497;CASTAGNET FANNY;;57'40'';Senior F
1498;JUMELLE PATRICE;;57'40'';Veteran 1 H
1499;DUPUY BEATRICE;US TALENCE*;57'41'';Veteran 2 F
1500;DUFFAUT OLIVIER;;57'42'';Veteran 1 H
1501;DEGUITRE YUKI;;57'43'';Senior F
1502;PLOUSEAU-GUEDE RAYNALD;;57'43'';Veteran 1 H
1503;MARTINEAU FLORIAN;;57'43'';Senior H
1504;LE DIASCORN HERVE;ISB BORDEAUX;57'43'';Veteran 2 H
1505;SURNIQUE NOEMIE;;57'44'';Senior F
1506;NOAILLES ISABELLE;;57'47'';Veteran 1 F
1507;KARST MARIE-CLAIRE;;57'49'';Veteran 2 F
1508;LIBIER LAURENT;;57'50'';Veteran 1 H
1509;DELIGNY JACQUES;;57'50'';Veteran 2 H
1510;BERAHA SAMY;BORDEAUX ATHLE*;57'51'';Veteran 3 H
1511;LIBIER AURELIE;;57'51'';Senior F
1512;LE MOUROUX ANNICK;SA MERIGNAC;57'51'';Veteran 1 F
1513;MELIA FREDERIC;;57'51'';Veteran 1 H
1514;DELEGLISE STEPHANE;;57'55'';Senior H
1515;BARTHE LAETITIA;;57'57'';Veteran 1 F
1516;PERRAULT ALAIN;;57'58'';Veteran 3 H
1517;BENKHALIFA ANNA;;58'00'';Junior F
1518;CASTETS CAROLINE;;58'01'';Senior F
1519;NOBLET CORALIE;;58'01'';Senior F
1520;CAVENDER ALBERT;;58'01'';Espoir H
1521;GAUDIN MARIE;;58'03'';Veteran 1 F
1522;HUGUET DANIELLE;;58'04'';Veteran 3 F
1523;ACHILLI LUCAS;;58'07'';Senior H
1524;LANGELLA VERONIQUE;;58'08'';Veteran 2 F
1525;BELY HELENE;BOULIAC SPORTS PLAISIRS;58'09'';Veteran 1 F
1526;MOUROUX MARIE-JOSE;;58'10'';Veteran 1 F
1527;PUJOL DAVID;;58'11'';Senior H
1528;CARLES JACQUES;;58'15'';Veteran 2 H
1529;MERILLOU BENEDICTE;;58'15'';Veteran 1 F
1530;DUPUY PIERRE JEAN;;58'16'';Veteran 1 H
1531;AZAHAF FREDERIC;;58'17'';Senior H
1532;BARDON JEAN-LOUIS;;58'19'';Veteran 1 H
1533;FERRIERE AMANDINE;;58'19'';Senior F
1534;MUNOZ ETIENNE;;58'20'';Senior H
1535;VALETTE MIKAEL;;58'22'';Senior H
1536;BILLON VICTOR;;58'23'';Senior H
1537;BONDOIS JEAN-ERIC;;58'25'';Veteran 3 H
1538;BRUERE CECILE;;58'26'';Senior F
1539;ROBERT LAURENT;;58'26'';Veteran 1 H
1540;UDIAS JEAN-CHARLES;;58'27'';Senior H
1541;PERIGAUD FABIENNE;;58'27'';Veteran 1 F
1542;CAILLAUD CELINE;;58'29'';Senior F
1543;DUFAU CLAUDE;;58'31'';Veteran 3 H
1544;SANSIQUET MARIE-HELENE;;58'32'';Veteran 1 F
1545;HIZEMBERT LYONEL;SMOG;58'33'';Veteran 3 H
1546;SOYER ARNAUD;;58'34'';Veteran 1 H
1547;JUVET TYFENN;;58'34'';Senior F
1548;ESNAULT JEAN-YVES;;58'35'';Veteran 2 H
1549;GAUTHIER GUILLAUME;;58'35'';Senior H
1550;GARRIDO MELANIE;;58'35'';Senior F
1551;DUFORT LAURENT;PESSAC AC;58'37'';Veteran 1 H
1552;DESPLEBIN CINDY;;58'37'';Senior F
1553;CARLES BRIGITTE;;58'37'';Veteran 2 F
1554;CHAILLOUX MELANIE;;58'37'';Senior F
1555;BOLLON JADE;;58'38'';Senior F
1556;VAILLANT LAURIE;BORDEAUX ATHLE*;58'38'';Espoir F
1557;HONTEBEYRIE SYLVIE;;58'39'';Veteran 1 F
1558;DROUARD LAURENCE;;58'42'';Veteran 1 F
1559;SCHUTRUMPF LUDOVIC;;58'42'';Veteran 1 H
1560;OHRENSSTEIN ERIC;;58'42'';Veteran 1 H
1561;BERNIERE DIANE;;58'44'';Senior F
1562;ROUMEGOUS NADEGE;;58'47'';Senior F
1563;COLIN FABIENNE;;58'48'';Veteran 1 F
1564;JASICKI JULIE;;58'48'';Senior F
1565;CHAVAROCHE LOIC;;58'49'';Senior H
1566;CAMPOS SANDRA;;58'50'';Senior F
1567;DELLAVEDOVA MURIELLE;;58'50'';Senior F
1568;WACH GAELLE;;58'51'';Senior F
1569;ROUXEL ORIANNE;;58'51'';Senior F
1570;LUPO LAURENCE;;58'51'';Veteran 2 F
1571;GAUTHIER ALLAIN;;58'52'';Veteran 2 H
1572;SAMSON JENNA;;58'53'';Senior F
1573;LABRUNIE GAELLE;;58'53'';Senior F
1574;CHIROLE MARIE-CHARLOTT;;58'54'';Senior F
1575;BERGERAT DIDIER;;58'54'';Senior H
1576;ROUX SERGE;BPACA;58'54'';Veteran 3 H
1577;VENIANT BAPTISTE;;58'54'';Senior H
1578;RENAUDIE GEORGES;;58'55'';Veteran 4 H
1579;DUPOUY QUITERIE;;58'55'';Veteran 1 F
1580;BOUTET JEAN-DANIEL;ESPRIT RUNNING;58'57'';Senior H
1581;ESPOSITO MARIE-PIERRE;;58'58'';Veteran 1 F
1582;BARRAUD HELENE;;59'01'';Veteran 1 F
1583;GOLONKA FREDERIC;;59'03'';Veteran 1 H
1584;MARTORELLA LAURIE;;59'06'';Senior F
1585;TOUTENUIT FABIEN;;59'07'';Senior H
1586;FOURTHON LAURENCE;;59'08'';Veteran 1 F
1587;COSTE ANTHONY;;59'08'';Veteran 1 H
1588;JAHARD BEATRICE;;59'08'';Veteran 1 F
1589;LENTZ JEAN-LOUIS;;59'11'';Veteran 4 H
1590;MOTEL NATHALIE;;59'12'';Veteran 1 F
1591;IRIART MARYLINE;;59'13'';Veteran 1 F
1592;BRUNE FRANCIS;;59'14'';Veteran 4 H
1593;MADRENES LEONIE;;59'14'';Espoir F
1594;HEBRARD JACQUES;;59'16'';Veteran 3 H
1595;CORBINEAU CAROLE;;59'17'';Veteran 1 F
1596;WOITCZYK KATHARINA;;59'17'';Senior F
1597;LABRIEUX ALEXANDRE;;59'18'';Veteran 1 H
1598;BERNARD MILLAR DANIEL;;59'19'';Veteran 1 H
1599;RIGAIL AURELIE;;59'19'';Senior F
1600;POILANE MELINDA;;59'20'';Senior F
1601;JAGODZINSKI CLAIRE;;59'21'';Senior F
1602;FUSTER STEPHENS;;59'21'';Veteran 1 H
1603;PUJOS BEATRICE;;59'22'';Senior F
1604;DARD PATRICIA;ENSEMBLE;59'24'';Veteran 1 F
1605;TRANQUARD MONIQUE;BORDEAUX ATHLE*;59'26'';Veteran 2 F
1606;COUROUGE HELENE;;59'27'';Veteran 1 F
1607;ANDRIOT HELENE;;59'29'';Senior F
1608;DELORME OLIVIA;;59'30'';Veteran 1 F
1609;DUMONAL FREDERIQUE;;59'30'';Veteran 1 F
1610;CAPPIELLO FRANCOISE;;59'32'';Veteran 2 F
1611;JACQUELIN FEIMIDA;;59'32'';Senior F
1612;BRUNEAU DOMINIQUE;;59'32'';Veteran 1 H
1613;BELHACHE PHILIPPE;;59'35'';Veteran 1 H
1614;LAPRIE CAILLAS MICHELINE;;59'37'';Veteran 3 F
1615;THORBY HELEN;;59'37'';Senior F
1616;FERNANDEZ JOSE;;59'38'';Veteran 3 H
1617;COLLET MARGAUX;;59'38'';Senior F
1618;BONNEAU KARINE;;59'38'';Veteran 1 F
1619;URBIETA CECILE;;59'38'';Veteran 2 F
1620;HARAMBOURE MARION;;59'39'';Espoir F
1621;DE ANDRADE CECILIA;CDC;59'39'';Senior F
1622;POIROTTE KARINE;;59'39'';Veteran 1 F
1623;SALVAT LAURENT;;59'39'';Veteran 1 H
1624;MARTORELLA CLAUDE;;59'39'';Veteran 2 H
1625;MADRANGES HELENE;DASSAULT BORDEAUX SPORT;59'40'';Senior F
1626;VIGNAU DOMINIQUE;;59'41'';Veteran 2 F
1627;TESSIER FRANCOIS;;59'43'';Senior H
1628;BURBAUD MARTINE;;59'45'';Veteran 2 F
1629;BURBAUD FRANCOIS;;59'46'';Veteran 2 H
1630;GUEROUT SOPHIE;;59'47'';Veteran 1 F
1631;ECKERT CARMEN;;59'47'';Senior F
1632;FOLGOAS MARIE;;59'48'';Senior F
1633;BELLOUMEAU OLIVIER;;59'48'';Veteran 2 H
1634;IRVINE LAURA;;59'49'';Senior F
1635;CHASSANT CHRISTIAN;;59'50'';Veteran 3 H
1636;GERMAIN VIRGINIE;;59'51'';Senior F
1637;CZAPLICKI LAURENT;;59'51'';Veteran 1 H
1638;NEYRINK RUI;;59'51'';Veteran 1 H
1639;REMOUE EMILIE;;59'52'';Senior F
1640;PEREIRA VASCO;;59'54'';Veteran 1 H
1641;KARST RENE;;59'54'';Veteran 2 H
1642;DIO LAETITIA;;59'55'';Senior F
1643;TEBOULLE MARIE;;59'56'';Senior F
1644;ARDURATS VIRGINIE;;59'56'';Senior F
1645;MARIE CELINE;;1h00'01'';Veteran 1 F
1646;PUGGIONI MANUELA;;1h00'01'';Senior F
1647;APPADURAI SELVAN;;1h00'05'';Senior H
1648;COUPILLAUD JEAN-LOUIS;;1h00'09'';Veteran 2 H
1649;BENTEJAC NATHALIE;;1h00'09'';Veteran 1 F
1650;PARFONDRY ROMAIN;;1h00'10'';Senior H
1651;AYOUB HELENE;;1h00'11'';Senior F
1652;OSSOLA ISABELLE;;1h00'11'';Veteran 1 F
1653;AIRES NOVO ERIC;;1h00'12'';Senior H
1654;OLAYA ALAIN;;1h00'12'';Veteran 2 H
1655;ETCHEBARNE AMELIE;;1h00'14'';Senior F
1656;HOUEE MARINE;BORDEAUX ATHLE*;1h00'15'';Espoir F
1657;BOURGOUIN SANDRINE;;1h00'17'';Veteran 1 F
1658;RENARD CYRIL;;1h00'17'';Senior H
1659;LALANNE WILFRIED;;1h00'17'';Senior H
1660;BOISSERIE LAURE;;1h00'19'';Senior F
1661;BOISSERIE MARTINE;;1h00'19'';Veteran 2 F
1662;RENOUX ELSA;;1h00'20'';Senior F
1663;CLAVERIE ALICE;;1h00'20'';Senior F
1664;COCHET ANTOINE;;1h00'21'';Senior H
1665;MASANTE VERONIQUE;;1h00'22'';Veteran 1 F
1666;BERMON PHILIPPE;;1h00'22'';Veteran 1 H
1667;NAZARRE MARION;;1h00'22'';Senior F
1668;ANGLEZI MARC;;1h00'23'';Veteran 2 H
1669;CHAVAROCHE THIERRY;;1h00'24'';Veteran 3 H
1670;CANONNE MARION;BPACA;1h00'25'';Senior F
1671;FARRAN JEAN-NOEL;;1h00'25'';Veteran 1 H
1672;BARDIN BRUNO;;1h00'26'';Veteran 1 H
1673;BABOT CHRISTINE;;1h00'26'';Veteran 1 F
1674;BARDIN MAGALI;;1h00'26'';Veteran 1 F
1675;ROUSSEL MORGANE;;1h00'28'';Senior F
1676;MENDON YVES;;1h00'34'';Veteran 3 H
1677;AURIOL LYDIE;;1h00'34'';Senior F
1678;OUVRARD FABIENNE;;1h00'37'';Veteran 2 F
1679;RICARD TRISTAN;;1h00'39'';Senior H
1680;MAIZI SALEM;;1h00'41'';Senior H
1681;FAUCHER ANNE;;1h00'41'';Senior F
1682;MORVAN JULIE;;1h00'43'';Senior F
1683;MINOT CLEMENT;;1h00'46'';Senior H
1684;DALESME MARIE;;1h00'47'';Senior F
1685;BONARDI SYLVIE;;1h00'48'';Veteran 1 F
1686;RISBEC BEATRICE;;1h00'51'';Veteran 1 F
1687;GARON BERANGERE;;1h00'52'';Senior F
1688;LOPEZ MAITE;;1h00'53'';Veteran 2 F
1689;LATOURNERIE VERONIQUE;;1h00'54'';Veteran 2 F
1690;FRENE MUZARD NATHALIE;;1h00'55'';Veteran 1 F
1691;MARTIN CHARLINE;;1h00'55'';Senior F
1692;ELLIES SEVERINE;;1h00'56'';Senior F
1693;LAURENT EMILIE;;1h00'57'';Senior F
1694;TELLIER MURIEL;;1h00'59'';Veteran 2 F
1695;GRASSET DAVID;;1h01'01'';Senior H
1696;STEINBACH PASCALE;;1h01'02'';Veteran 1 F
1697;LOURDE ROCHEBL CELINE;;1h01'02'';Senior F
1698;BROCHARD ALEXANDRE;;1h01'04'';Senior H
1699;BRIGANT VERONIQUE;;1h01'05'';Veteran 1 F
1700;MARCERON CHRISTELLE;;1h01'07'';Veteran 1 F
1701;LHOMMELET BEATRICE;;1h01'07'';Veteran 1 F
1702;PORTETS NATHALIE;;1h01'07'';Senior F
1703;LEPILLIET BERENGERE;;1h01'08'';Senior F
1704;GARCIA DAVID;CA BALMA;1h01'09'';Veteran 1 H
1705;CROCKET LESLIE;;1h01'11'';Senior F
1706;NGUYEN HUU EMMANUELLE;;1h01'11'';Senior F
1707;JANTET CATHY;;1h01'13'';Veteran 1 F
1708;HUSSON CELIA;;1h01'14'';Senior F
1709;BEGARIES VALERIE;;1h01'15'';Veteran 1 F
1710;LABORIE SANDRA;;1h01'15'';Veteran 1 F
1711;BLONDEAU VINCENT;;1h01'16'';Senior H
1712;GAUTIER MARINE;;1h01'17'';Espoir F
1713;GABORIAUD PIERRE;;1h01'17'';Senior H
1714;WASNTRAUB ALEXANDRE;;1h01'22'';Junior H
1715;FOULON VINCENT;;1h01'24'';Senior H
1716;OCCHIONERO EMMANUELLE;;1h01'25'';Senior F
1717;HAMEL THOMAS;;1h01'25'';Senior H
1718;AMADIO AURELIE;;1h01'29'';Senior F
1719;ANDRIAMANOHY ALAIN;;1h01'35'';Veteran 1 H
1720;SEJOURNE DELPHINE;;1h01'37'';Senior F
1721;MOREAU MELANIE;;1h01'37'';Senior F
1722;CANIHAC MARIE;;1h01'37'';Veteran 1 F
1723;CARDINAL QUITTERIE;;1h01'38'';Senior F
1724;SIMONETTO JEROME;;1h01'39'';Veteran 1 H
1725;SIMONETTO LAETITIA;;1h01'39'';Senior F
1726;BERGERON SOPHIE;;1h01'43'';Veteran 1 F
1727;JOINAU DUMAIL SANDRINE;;1h01'48'';Veteran 1 F
1728;JOURDAN SEGOLENE;;1h01'50'';Senior F
1729;GILLAIZEAU MICHEL;;1h01'50'';Veteran 3 H
1730;DEJEAN GUY;;1h01'51'';Veteran 2 H
1731;HAMARD ALEXANDRE;;1h01'53'';Veteran 1 H
1732;BOUALAM-CHAUDY GLADYS;;1h01'56'';Senior F
1733;CHAUDY GUILLAUME;;1h01'56'';Senior H
1734;BELHACHE VALERIE;;1h01'57'';Veteran 1 F
1735;NICOLAS MARYSE;;1h01'57'';Veteran 1 F
1736;KELLER OLIVIER;;1h01'58'';Veteran 2 H
1737;BLANC OLIVIER;;1h01'59'';Veteran 1 H
1738;RIFFAUD HELENE;;1h01'59'';Veteran 2 F
1739;AMAT DRABOS EMMANUELLE;;1h01'59'';Veteran 1 F
1740;GRAVELLIER CELINE;;1h02'00'';Senior F
1741;DUCASSE MARIE;;1h02'00'';Senior F
1742;BRIEN HERVE;;1h02'00'';Veteran 2 H
1743;DEBET CELINE;;1h02'02'';Senior F
1744;DIONAT PAULINE;;1h02'05'';Senior F
1745;TUAILLON EMILIE;;1h02'06'';Senior F
1746;LUFLADE PHILIPPE;;1h02'07'';Veteran 2 H
1747;MESLIER OLIVIER;CANEJAN ATHLETISME;1h02'08'';Veteran 2 H
1748;MESLIER MIREILLE;CANEJAN ATHLETISME;1h02'09'';Veteran 2 F
1749;CHABAT CHRISTELLE;;1h02'10'';Veteran 1 F
1750;RISBEC DAVID;;1h02'11'';Veteran 1 H
1751;BALAGUE YANNICK;;1h02'16'';Veteran 3 H
1752;RUIS CHRISTOPHE;;1h02'17'';Senior H
1753;DEGAIL CORINNE;;1h02'20'';Veteran 1 F
1754;BORDENAVE MARIE;;1h02'22'';Veteran 1 F
1755;FAGE DOMINIQUE;;1h02'26'';Veteran 3 H
1756;GRISEL BENOIT;;1h02'27'';Veteran 2 H
1757;LAURENT JEAN-JACQUES;AC PAREMPUYRE;1h02'29'';Veteran 1 H
1758;BERTEAU STEPHANIE;;1h02'29'';Senior F
1759;DAMIANI ALICE;;1h02'30'';Senior F
1760;CHARTIER MARIE-CLAIRE;;1h02'36'';Veteran 3 F
1761;MAZZOLENI GENEVIEVE;;1h02'37'';Veteran 2 F
1762;SAKER ALEXANDRE;;1h02'38'';Senior H
1763;SAKER INGRID;;1h02'40'';Senior F
1764;TETARD CANDICE;;1h02'44'';Senior F
1765;PAUZET CORALIE;;1h02'44'';Espoir F
1766;MOREAU KARINE;;1h02'45'';Veteran 1 F
1767;JOBKEL LAURA;;1h02'46'';Senior F
1768;RABOT SYLVAIN;;1h02'47'';Senior H
1769;FORTIN NICOLAS;;1h02'47'';Veteran 1 H
1770;JIMENEZ MARIE;;1h02'47'';Veteran 2 F
1771;LOPEZ NATHALIE;E PERIGUEUX SARLAT TRELISSAC A;1h02'51'';Veteran 1 F
1772;FAUVE STEPHANE;;1h02'51'';Veteran 1 H
1773;ETHEVE MARC;;1h02'52'';Veteran 1 H
1774;JACQUES VIRGINIE;;1h02'53'';Veteran 1 F
1775;ROULIERE ADELINE;;1h02'57'';Senior F
1776;ALLARD AMANDINE;;1h02'58'';Senior F
1777;PELLETIER MARIE-CLAUDE;;1h03'03'';Veteran 2 F
1778;GROLIER PASCAL;;1h03'04'';Veteran 2 H
1779;DUPUY SOPHIE;;1h03'12'';Veteran 1 F
1780;THIELEKE PASCAL;;1h03'13'';Veteran 1 H
1781;CARPENTIER LUCIE;;1h03'16'';Espoir F
1782;VANDERGHOTE CAMILLE;;1h03'16'';Espoir F
1783;BRANDSTATT ANNE-SOPHIE;;1h03'16'';Senior F
1784;DEHOUCK CLAIRE;;1h03'16'';Senior F
1785;FIGUIERE VIRGINIE;;1h03'18'';Senior F
1786;ANGAUD MARINE;;1h03'18'';Espoir F
1787;ESCALLE PASCAL;;1h03'18'';Veteran 1 H
1788;CHAMBON JACQUES;;1h03'23'';Veteran 3 H
1789;LAFARGE SYLVIE;;1h03'25'';Senior F
1790;KERBRAT ARMELLE;;1h03'31'';Veteran 1 F
1791;VINCENT JEAN-CLAUDE;;1h03'43'';Veteran 3 H
1792;GARCIA SYLVIE;CA VILLENAVE D'ORNON;1h03'43'';Veteran 1 F
1793;CASENAVE AUDE;;1h03'44'';Senior F
1794;DE GABORY CEDRIC;;1h03'46'';Veteran 1 H
1795;CAILLE STEPHANIE;;1h03'48'';Veteran 1 F
1796;LALANNE SYLVIE;;1h03'50'';Veteran 1 F
1797;CHESIMAR GWENAELLE;ENSEMBLE;1h03'53'';Veteran 1 F
1798;PERRIER VIRGINIE;;1h04'04'';Veteran 1 F
1799;LINEATTE STEPHANIE;;1h04'04'';Veteran 1 F
1800;PERRIER BRUNO;;1h04'04'';Veteran 1 H
1801;CESAN VERONIQUE;;1h04'10'';Veteran 1 F
1802;DENIS JEAN-MARC;;1h04'16'';Veteran 2 H
1803;TAUZIEDE DOMINIQUE;;1h04'17'';Veteran 2 F
1804;TEMPLIER CHRISTEL;;1h04'18'';Veteran 1 F
1805;PATISSIER BERNARD;;1h04'18'';Veteran 2 H
1806;PEREIRA VIRGINIE;;1h04'22'';Veteran 1 F
1807;THILLY SYLVIE;;1h04'23'';Veteran 2 F
1808;GUYOT MANAIK;;1h04'25'';Veteran 1 F
1809;ARNAUD SANDRINE;;1h04'33'';Senior F
1810;TAUZIN AURELIA;;1h04'38'';Senior F
1811;SERVANT CHARLI LAURA;;1h04'43'';Senior F
1812;THERY LILIANE;;1h04'48'';Veteran 3 F
1813;BARBARON MARIE;;1h04'51'';Senior F
1814;JANTET PIERRE;;1h04'53'';Veteran 1 H
1815;BIHAN JEAN-YVES;;1h04'55'';Veteran 2 H
1816;BERTHON CORINNE;SA MERIGNAC;1h05'07'';Veteran 2 F
1817;SANTA MARIA ANNIE;;1h05'14'';Veteran 3 F
1818;FENOGLIO MADELEINE;;1h05'19'';Veteran 2 F
1819;CONSEL CATHERINE;;1h05'19'';Veteran 2 F
1820;BORDES SANDRA;;1h05'23'';Senior F
1821;MEGRAND SEBASTIEN;;1h05'28'';Senior H
1822;THIBAUD MARIE-CATHERINE;BORDEAUX ATHLE*;1h05'29'';Veteran 3 F
1823;LAVALLEE VERONIQUE;;1h05'35'';Veteran 1 F
1824;GENANS EVE;;1h05'36'';Senior F
1825;DUPIOT VALERIE;SA GAZINET CESTAS;1h05'37'';Veteran 1 F
1826;LAVIELLE FRANCOIS;;1h05'53'';Veteran 1 H
1827;BONPAN ERICK;;1h05'53'';Veteran 1 H
1828;BRANDSTATT ANNE-CHRISTINE;;1h06'04'';Veteran 2 F
