RANG;NOM;CLUB;TEMPS;CATEGORIE
1285;MALBERT CHRISTIAN;;1h02'16'';Veteran 3 H
1286;FOURNIER PATRICIA;ARCACHON EN FORME;1h02'17'';Veteran 2 F
1287;LANSON CORINNE;;1h02'19'';Veteran 1 F
1288;GUIRAL JULIEN;RENAULT CA;1h02'19'';Senior H
1289;BORIBOUN AUDREY;;1h02'19'';Senior F
1290;ROUGERON AURELIE;;1h02'23'';Senior F
1291;SAVIANA LAURE;;1h02'24'';Veteran 1 F
1292;LABAT PATRICK;ASH;1h02'37'';Veteran 3 H
1293;LE PAPE SIHAM;CHRONOS DE LU;1h02'37'';Veteran 2 F
1294;REDOU THIERRY;;1h02'38'';Veteran 1 H
1295;BOULOC JEAN-PHILIPPE;SBP;1h02'46'';Senior H
1296;AUBOIN LAURENCE;;1h02'47'';Veteran 2 F
1297;COLOMER DIDIER;;1h02'48'';Veteran 1 H
1298;COLOMER CHRISTINE;;1h02'48'';Veteran 1 F
1299;REY AURELIEN;RENAULT CA;1h02'49'';Senior H
1300;BIROT LUCIE;SCAP;1h02'50'';Veteran 1 F
1301;THOMAZEAU SANS;FLOIRAC;1h02'52'';Veteran 3 F
1302;DUFAU CLAUDE;;1h02'52'';Veteran 3 H
1303;BOUSQUET NATHALIE;;1h02'53'';Veteran 2 F
1304;DEVOS EMILIE;;1h02'55'';Senior F
1305;VANRYSSEL CEDRIC;;1h02'56'';Veteran 1 H
1306;VANRYSSEL SANDRINE;;1h02'56'';Senior F
1307;DREYDEMI EMMANUELLE;;1h02'57'';Veteran 1 F
1308;LALAUDIERE GHISLAINE;;1h02'58'';Veteran 3 F
1309;DELAS CAROLINE;;1h03'02'';Senior F
1310;PINGAUD MYLENE;SOPEP'S;1h03'02'';Senior F
1311;BARRET LAURA;SOPEP'S;1h03'02'';Senior F
1312;BRU CAROLINE;;1h03'04'';Senior F
1313;DALESME MARIE;;1h03'05'';Senior F
1314;CORRIHONS MONIQUE;PIAN SE;1h03'06'';Veteran 2 F
1315;MARTY AUDE;SCAP CADAUJAC;1h03'06'';Veteran 1 F
1316;SZOMONYAK JEAN-PAUL;;1h03'08'';Veteran 2 H
1317;LETELLIER ISABELLE;;1h03'10'';Veteran 2 F
1318;CANAGA MICHEL;;1h03'11'';Veteran 1 H
1319;HEINTZ CHRISTELLE;;1h03'12'';Veteran 1 F
1320;LEVY MICHELLE;;1h03'15'';Veteran 2 F
1321;LIMOUZIN MAELLE;;1h03'20'';Senior F
1322;DE BONNAFOS COLETTE;SBP;1h03'27'';Senior F
1323;LALANNE GILLES;CMA;1h03'33'';Veteran 2 H
1324;DARRIET DOMINIQUE;;1h03'34'';Veteran 2 H
1325;CERISIER YANNICK;;1h03'34'';Veteran 2 H
1326;MORCATE JEAN-CLAUDE;CAYOCKS;1h03'37'';Veteran 2 H
1327;HIZEMBERT MARIE-CLAIRE;GETRAG-FORD;1h03'37'';Veteran 3 F
1328;BLARD AUDREY;;1h03'37'';Senior F
1329;NOLIBE PATRICK;;1h03'39'';Veteran 2 H
1330;WILLER ALEXANDRE;;1h03'40'';Senior H
1331;BERTIN ALAIN;LES COURAPIEDS;1h03'42'';Veteran 3 H
1332;PARAHY MARIE-LAURENCE;BANQUE COURTOIS;1h03'43'';Veteran 1 F
1333;TIFFON DELPHINE;;1h03'48'';Senior F
1334;ROBIN FREDERIC;TEAM ROYNEL;1h03'49'';Veteran 1 H
1335;PIERRON BENEDICTE;;1h03'53'';Veteran 2 F
1336;BELOEIL-SMITH FABIENNE;;1h03'53'';Veteran 1 F
1337;COCQUERELLE CHRISTOPHE;ARCACHON EN FORME;1h03'58'';Veteran 1 H
1338;LARONZE CLAIRE;;1h04'00'';Senior F
1339;COMA ROSE-MARIE;FIT-GYM33;1h04'00'';Veteran 1 F
1340;MASSON-PUIG CHRISTINE;;1h04'01'';Veteran 1 F
1341;SIMON MONIQUE;PIAN SE;1h04'02'';Veteran 3 F
1342;CAUTE CORINNE;ASCGG;1h04'06'';Veteran 2 F
1343;MESLIER OLIVIER;CANEJAN ATHLETISME;1h04'11'';Veteran 2 H
1344;THILLY SYLVIE;;1h04'11'';Veteran 2 F
1345;MESLIER MIREILLE;CANEJAN ATHLETISME;1h04'12'';Veteran 2 F
1346;THINE ALICE;;1h04'26'';Senior F
1347;DE BARTOLI MAGALI;;1h04'28'';Senior F
1348;BALAGUE YANNICK;;1h04'28'';Veteran 3 H
1349;DOUX DOMINIQUE;ASH;1h04'35'';Veteran 3 F
1350;GAUVIN CELIA;;1h04'41'';Veteran 1 F
1351;SARRAUTE PHILIPPE;;1h04'45'';Veteran 1 H
1352;GRAVAUD CELINE;SOPEP'S;1h04'46'';Senior F
1353;FRITSCH ANAHI;SOPEP'S;1h04'46'';Veteran 1 F
1354;THEILLER SOPHIE;;1h04'49'';Senior F
1355;DUBOURG PATRICE;RENAULT CA;1h04'50'';Veteran 2 H
1356;KORZUCK ROMAIN;RENAULT CA;1h04'51'';Senior H
1357;QUINTIN DAVID;POMPIER GUJAN;1h04'52'';Veteran 1 H
1358;COURDEAU CLAIRE;;1h04'54'';Veteran 2 F
1359;MARONDE PIERRE;AVIRON ARCACHONAIS;1h04'55'';Veteran 3 H
1360;GAUCHER CECILE;;1h04'56'';Junior F
1361;CONTE VANESSA;;1h04'57'';Veteran 1 F
1362;ESCOUVOIS EMILIE;;1h04'57'';Senior F
1363;SEMPROLI FRANCESCO;;1h04'59'';Veteran 1 H
1364;SEMPROLI PASCALE;;1h04'59'';Veteran 1 F
1365;LANCEREAU JOEL;;1h05'00'';Veteran 3 H
1366;CUBAYNES VINCENT;TEAM ROYNEL;1h05'11'';Senior H
1367;VIDOT CAROLE;TEAM ROYNEL;1h05'11'';Senior F
1368;GEY PAULINE;LYCEE JEAN MONNET;1h05'18'';Junior F
1369;BRANDOUY MICHEL;;1h05'24'';Veteran 2 H
1370;BRANDOUY LAURA;;1h05'24'';Senior F
1371;MAGENDIE JULIE;LYCEE JEAN MONNET;1h05'25'';Junior F
1372;LABOUYRIE JOELLE;;1h05'35'';Veteran 2 F
1373;DURAND PHILIPPE;;1h05'39'';Veteran 2 H
1374;DARRIET LAURENCE;;1h05'44'';Veteran 1 F
1375;PIERRON JEAN-FRANCOIS;;1h05'44'';Veteran 2 H
1376;SAIDI MALIKA;CABBE;1h05'54'';Veteran 1 F
1377;GAPPENNE LAURENT;;1h06'02'';Veteran 1 H
1378;CLUZEL ANTOINE;RENAULT CA;1h06'03'';Veteran 1 H
1379;CHAPELLET PATRICK;;1h06'03'';Senior H
1380;CRESCENCE ALEXANDRE;TEAM ROYNEL;1h06'04'';Senior H
1381;ZORILLA CHRISTOPHE;;1h06'08'';Veteran 2 H
1382;FORGES OLIVIER;;1h06'13'';Veteran 1 H
1383;BARRACQ NATHALIE;;1h06'16'';Senior F
1384;CECCON SYLVIE;CABBE;1h06'20'';Veteran 2 F
1385;OUAHBI DALILA;;1h06'20'';Senior F
1386;LAINE BEATRICE;TEAM ROYNEL;1h06'24'';Veteran 1 F
1387;LEPICHON ROMUALD;TEAM ROYNEL;1h06'25'';Veteran 1 H
1388;KADDOUR FAIZA;;1h06'25'';Veteran 1 F
1389;TILLY CHRISTINE;;1h06'26'';Senior F
1390;PARIS STEPHANE;;1h06'26'';Senior H
1391;BARDIN FABIENNE;;1h06'29'';Veteran 1 F
1392;NERAULT RICHARD;;1h06'30'';Veteran 1 H
1393;LEMENACH CHRISTELLE;;1h06'40'';Senior F
1394;JOANNEM FABRICE;;1h06'41'';Veteran 1 H
1395;CLAVEL LOUISE;;1h06'57'';Cadet F
1396;CLAVEL CAMILLE;;1h06'58'';Senior F
1397;CLAVEL FREDERIC;;1h06'58'';Veteran 2 H
1398;CUVILLIER MARINE;CMA;1h07'04'';Senior F
1399;MEUNIER SOPHIE;;1h07'06'';Senior F
1400;TRICOT ISABELLE;;1h07'08'';Veteran 1 F
1401;CERRATO MARTINE;;1h07'29'';Veteran 2 F
1402;ROUMEGOUS PIERRE;;1h07'30'';Veteran 1 H
1403;RIGAUD DAHBIA;COURIR EN AQUITAINE;1h07'44'';Senior F
1404;LECOMTE FABIENNE;;1h07'44'';Veteran 1 F
1405;SAUBAT KAREN;;1h07'47'';Veteran 1 F
1406;GUBLIN ELODIE;;1h07'49'';Senior F
1407;LECOMTE PASCAL;;1h07'50'';Veteran 2 H
1408;FORT LAURENCE;;1h07'58'';Veteran 2 F
1409;DELAVEAU AGNES;;1h08'07'';Veteran 1 F
1410;COMBALOT MANON;;1h08'12'';Senior F
1411;VIGIER MARIE-NO;;1h08'12'';Veteran 3 F
1412;ESQUIROL JOSY;RENAULT CA;1h08'13'';Veteran 2 F
1413;COURRIADES HELENE;ASPOM;1h08'23'';Veteran 2 F
1414;REZARD SYLVIE;;1h08'26'';Veteran 2 F
1415;CARRASSET JEAN-LUC;ASPOM;1h08'42'';Veteran 2 H
1416;MERLINGEAS THIERRY;;1h08'59'';Veteran 2 H
1417;VLODY NATHALIE;;1h08'59'';Senior F
1418;CASALA CAROLINE;;1h09'04'';Veteran 2 F
1419;RUMMENT FRANCOIS;;1h09'10'';Senior H
1420;GEORGES SAMANTHA;;1h09'10'';Senior F
1421;AUGEREAU BENEDICTE;;1h09'16'';Veteran 2 F
1422;ROY CATHERINE;;1h09'16'';Veteran 1 F
1423;MOUCHET LAURENCE;;1h09'17'';Veteran 2 F
1424;VAN HAM MARIE-CAROLINE;;1h09'18'';Veteran 1 F
1425;SALIN FABIEN;;1h09'38'';Senior H
1426;LAPLAGNE ODILE;;1h09'43'';Veteran 1 F
1427;FERRERA GOMES DA SIL LAURA;;1h09'50'';Junior F
1428;BOMBARD MARGAUX;;1h10'15'';Senior F
1429;SENSEY PRISCILLIA;;1h10'20'';Senior F
1430;CONCHY RACHEL;;1h10'20'';Veteran 1 F
1431;BALAN VIRGINIE;;1h10'21'';Senior F
1432;MORTAGNE THOMAS;;1h10'21'';Senior H
1433;BARRAND CHRISTINE;;1h10'22'';Veteran 1 F
1434;COLOMBEL CHRISTELLE;LES COURAPIEDS;1h10'35'';Veteran 1 F
1435;LEBRUN LOUISA;LES COURAPIEDS;1h10'36'';Veteran 1 F
1436;MICHEL PAULINE;;1h10'40'';Senior F
1437;BOUFFARD NATHALIE;;1h10'45'';Veteran 1 F
1438;SZWARC DAN;SBP;1h10'59'';Senior H
1439;LE GUILLOU MICHEL;;1h11'10'';Veteran 3 H
1440;AUGEY CLAIRE;;1h11'19'';Senior F
1441;DESMIEZ ANNE-SOPHIE;;1h11'23'';Veteran 1 F
1442;ROUSSE CELINE;;1h11'26'';Veteran 1 F
1443;DESTRAC CLAUDE;;1h11'27'';Veteran 4 H
1444;LAVALLEE VERONIQUE;;1h11'33'';Veteran 1 F
1445;ALLARD AMANDINE;;1h12'03'';Senior F
1446;FAVRE JOSETTE;SANOFI;1h12'14'';Veteran 3 F
1447;TULLISSI JEAN-FRANCOIS;;1h12'15'';Veteran 3 H
1448;PABLOS CHLOE;LYCEE JEAN MONNET;1h12'36'';Junior F
1449;PARIS FLORENCE;;1h12'50'';Veteran 1 F
1450;ROCHE TANGUY;;1h12'51'';Veteran 1 H
1451;ROCHE ROZENN;;1h12'51'';Veteran 1 F
1452;THIETART GAUDERIC;LYCEE JEAN MONNET;1h12'55'';Cadet H
1453;GARNIER LIONEL;;1h14'41'';Veteran 2 H
1454;GARNIER LUCILE;;1h14'42'';Senior F
1455;BAFFOIGNE SIMONE;ASB LABATUT;1h14'51'';Veteran 4 F
1456;PRIGENT CHRISTELLE;BERGERAC ATHLETIQUE CLUB;1h14'53'';Veteran 1 F
1457;NICOULEAUD DEBORA;;1h15'39'';Senior F
1458;AZNI SORAYA;SBP;1h19'49'';Senior F
1459;LABAT GENEVIEVE;ASH;1h20'57'';Veteran 2 F
1460;DARJOUR COLETTE;SANOFI;1h23'45'';Veteran 3 F
1461;WARNET MARTINE;BISCARROSSE OLYMPIQUE;1h24'37'';Veteran 2 F
1462;AZNI MYRIAM;SBP;1h25'03'';Senior F
1463;LETOURNEUR LAURENCE;SBP;1h25'04'';Senior F
1464;BODIN-LEHOT KARINE;;1h28'09'';Senior F
