RANG;RANG;CLUB;TEMMPS REEL;CATEGORIE
4565;FOURCADE ERIC;;4h49'21'';Veteran 1 H
4566;CHAUDY GUILLAUME;;4h49'21'';Senior H
4567;BOITIN MARTIAL;LES GALOPINS DE GUYENNE;4h49'29'';Veteran 2 H
4568;LEHEE ERIC;;4h49'31'';Veteran 1 H
4569;LECAT PATRICE;;4h49'32'';Veteran 3 H
4570;TASTET DAVID;;4h49'34'';Senior H
4571;HERVE PASCAL;;4h49'35'';Veteran 1 H
4572;FOUGERAS CLAUDE;;4h49'36'';Veteran 3 H
4573;ETCHART FAUST;;4h49'38'';Senior H
4574;SOUSTRE ANTOINE;;4h49'46'';Senior H
4575;FAURE MYRIAM;;4h49'46'';Senior F
4576;SAUBESTRE FLORIAN;;4h49'49'';Senior H
4577;SAUBESTRE ELODIE;;4h49'50'';Senior F
4578;MOUGIN ELISABETH;;4h49'51'';Veteran 2 F
4579;CHARON PIERRE-FRANCOIS;;4h49'51'';Espoir H
4580;AUTIER YVES;;4h49'53'';Veteran 1 H
4581;BOUCHAIN JEROME;;4h50'00'';Veteran 1 H
4582;LAGIERE PHILIPPE;;4h50'01'';Veteran 2 H
4583;BATMALLE BERNARD;US AIGREFEUILLE ATHLETISME;4h50'04'';Veteran 3 H
4584;PIQUE DIDIER;;4h50'04'';Veteran 3 H
4585;LAMOULIATTE CARINE;LES GALOPINS DE GUYENNE;4h50'05'';Veteran 1 F
4586;BEAUFORT ALAIN (AFG);;4h50'06'';Veteran 2 H
4587;DUCOMBS ALAIN;;4h50'08'';Veteran 1 H
4588;FORTAGE ANTHONY;;4h50'09'';Senior H
4589;RIBEREAU EMILIE;;4h50'19'';Senior F
4590;GRIMOUX CEDRIC;;4h50'21'';Veteran 1 H
4591;MORANDIERE VINCENT;;4h50'21'';Senior H
4592;BILLIART BRUNO;;4h50'21'';Veteran 1 H
4593;BAREILLE THIERRY;;4h50'21'';Veteran 1 H
4594;BERQUIER THIERRY;;4h50'21'';Veteran 1 H
4595;JOUGLA RICHARD;;4h50'23'';Veteran 2 H
4596;CASTET MATHIEU;;4h50'24'';Senior H
4597;DEDOUCHE JEAN-FANCOIS;;4h50'25'';Veteran 1 H
4598;DURAND PATRICK;;4h50'28'';Veteran 3 H
4599;DEBERNIS XAVIER (AFG);AGENDA DU COUREUR;4h50'32'';Veteran 1 H
4600;VERSCHAEVE CHRISTIAN;;4h50'33'';Senior H
4601;SABLE ALICE;ES BLANQUEFORT;4h50'33'';Senior F
4602;DROUX DOMINIQUE;CANEJAN ATHLETISME;4h50'34'';Veteran 2 H
4603;BABU BORIS;;4h50'38'';Veteran 1 H
4604;MOUTARD DOMINIQUE;;4h50'42'';Veteran 2 H
4605;DELMARRE PATRICK;PESSAC AC;4h50'43'';Veteran 1 H
4606;EMILIE OURTHE;;4h50'47'';Senior F
4607;DE OLIVEIRA JEAN-PAUL;;4h50'49'';Veteran 1 H
4608;COLLIN JEAN-CHRISTOPHE;;4h50'50'';Veteran 1 H
4609;LILIAN DENIS;;4h50'55'';Senior H
4610;GAULTIER SOPHIE;;4h50'55'';Senior F
4611;MARTIN NICOLAS;;4h50'56'';Veteran 1 H
4612;VAURET STEPHANE;;4h50'59'';Veteran 1 H
4613;CASTERA JEAN-LOUIS;PESSAC AC;4h51'03'';Veteran 2 H
4614;ROZE DES ORDONS TRISTAN;PESSAC AC;4h51'03'';Veteran 1 H
4615;DARCEL MICHEL;LES MULOTS CHOLETAIS;4h51'04'';Veteran 2 H
4616;GUILHEM GUERY PASCAL;;4h51'05'';Veteran 1 H
4617;GENDRE FRANK;;4h51'07'';Veteran 1 H
4618;FERRAO NUNO;;4h51'08'';Senior H
4619;LAUNAY VIRGINIE;VERNEUIL AC;4h51'09'';Veteran 1 F
4620;GOMEZ BETTY;;4h51'10'';Veteran 2 F
4621;FRECHON LIONEL;;4h51'11'';Veteran 2 H
4622;ANTHEAUME JEAN-JACQUES;;4h51'12'';Veteran 3 H
4623;LUCAS THIERRY;;4h51'15'';Veteran 2 H
4624;WEICKMANN PHILIPPE;;4h51'17'';Veteran 2 H
4625;GUERIN FLORENT;;4h51'22'';Senior H
4626;PALLIER REMI;;4h51'25'';Senior H
4627;MARY THOMAS;BIO C BON;4h51'25'';Senior H
4628;HAGLON GUILLAUME;;4h51'31'';Senior H
4629;RAMBAULT JEAN-MICHEL;;4h51'32'';Veteran 2 H
4630;ESTEBAN PATRICK;CA VILLENAVE D'ORNON;4h51'34'';Veteran 2 H
4631;FABRE FABRICE;;4h51'37'';Veteran 1 H
4632;JAMBON DIDIER;;4h51'39'';Veteran 1 H
4633;CHARVET PATRICK;;4h51'43'';Veteran 2 H
4634;SAUBADU SEBASTIEN;;4h51'44'';Veteran 1 H
4635;TARDITZ CORINNE;;4h51'44'';Veteran 1 F
4636;DE LA FUENTE CARLOS (ESP);;4h51'46'';Veteran 2 H
4637;COMET JEAN-PATRICK;;4h51'49'';Veteran 2 H
4638;DEBAR LAURENT;;4h51'51'';Veteran 1 H
4639;DUQUEROIX EMMANUEL;;4h51'56'';Veteran 1 H
4640;BERTRAND CHRISTOPHE;;4h51'56'';Senior H
4641;DEFARGE GREGORY;;4h51'56'';Senior H
4642;GRAMONDO DANIEL;;4h51'59'';Veteran 2 H
4643;LEROUGE THIERRY;FONTENAY TRESIGNY;4h52'06'';Veteran 2 H
4644;MONJARET CHRISTOPHE;;4h52'06'';Senior H
4645;BROHAND BARBARA;PLM CONFLANS;4h52'08'';Veteran 2 F
4646;RODRIGUES PIRES LUIS;CDISCOUNT;4h52'08'';Senior H
4647;VANCAUWENBERGHE THIBAUT;DEPARTEMENT 33 - LES COURAPIED;4h52'10'';Senior H
4648;GRANDCHAMPS GUILLAUME;MEDIAS;4h52'16'';Senior H
4649;TOURNEUX PIERRE;;4h52'17'';Senior H
4650;SAINT-GENEZ SANDRA;;4h52'18'';Senior F
4651;DEFAYE JEREMIE;CA VILLENAVE D'ORNON;4h52'18'';Senior H
4652;KEROUREDAN OLIVIER;;4h52'22'';Veteran 2 H
4653;PRIVAT ERIC;BRETAGNE CA VOUS GAGNE;4h52'22'';Veteran 1 H
4654;LE GOUALLEC ARNAUD;BRETAGNE CA VOUS GAGNE;4h52'22'';Veteran 1 H
4655;LOBRY MAITHE;COSTE BOIS;4h52'26'';Veteran 2 F
4656;PINARD YANN;;4h52'30'';Veteran 1 H
4657;CRESPY PHILIPPE;;4h52'30'';Veteran 1 H
4658;LEBRETON CEDRIC;;4h52'32'';Senior H
4659;BEAUNIEUX HUBERT;;4h52'32'';Veteran 1 H
4660;RIBAUT VERONIQUE;LES AIGLES DE PAU;4h52'33'';Veteran 2 F
4661;DELAVAU LAURENT;;4h52'42'';Senior H
4662;DUJARDIN CYRILLE;CO-KM 42 ST JUST LE MARTEL;4h52'47'';Senior H
4663;ROSE FRANCK;;4h52'47'';Veteran 1 H
4664;GERBER JEAN-LUC;;4h52'51'';Veteran 1 H
4665;CASTERA BRUNO;;4h52'51'';Veteran 2 H
4666;LECALLO DELPHINE;EAC TEAM ORANGE;4h52'52'';Veteran 1 F
4667;LABARSOUQUE JULIEN;;4h52'53'';Senior H
4668;DELLOYE MATTHIEU;;4h52'55'';Veteran 1 H
4669;LEGENDRE YVES;;4h52'56'';Veteran 1 H
4670;BERGANTZ DOMINIQUE;;4h52'56'';Veteran 2 H
4671;BERRON FABIENNE;;4h52'56'';Veteran 2 F
4672;BERTOLINO DENIS;;4h52'57'';Veteran 1 H
4673;LOUVIGNE ARNAUD;US TALENCE*;4h53'02'';Veteran 1 H
4674;PROUST JULIEN;;4h53'02'';Senior H
4675;CHERIEF JEROME;;4h53'04'';Veteran 1 H
4676;GUEGAN MICHEL;;4h53'04'';Veteran 1 H
4677;SPANO PAUL;COURSE A PIED BEAUVAIS OISE;4h53'05'';Veteran 2 H
4678;BOUCHAKOR ALLAL;COURSE A PIED BEAUVAIS OISE;4h53'05'';Veteran 1 H
4679;BIENVENU LOUIS;;4h53'06'';Senior H
4680;GORSE EMMANUEL;;4h53'06'';Veteran 1 H
4681;ECOTIERE DIDIER;;4h53'16'';Veteran 2 H
4682;LACHACINSKI BENOIT;;4h53'23'';Senior H
4683;JUSANX PIERRE;;4h53'24'';Veteran 1 H
4684;ORMIERES GREGORY;TEAM BEAUX-FRERES;4h53'29'';Senior H
4685;DESSEMME HUGUES;;4h53'30'';Veteran 1 H
4686;BEAUMONT OLIVIER;;4h53'48'';Veteran 1 H
4687;CELLIER VINCENT;;4h53'50'';Veteran 1 H
4688;CAPEL MICHEL;;4h53'51'';Veteran 1 H
4689;ARSICAUD WILLIAM;;4h53'52'';Senior H
4690;PASSICOS JEROME;;4h53'58'';Veteran 1 H
4691;LAURENT SANDRINE;ES BLANQUEFORT;4h53'58'';Veteran 1 F
4692;JOURDANET JEROME;;4h54'01'';Senior H
4693;CORBINEAU DIDIER;SANTORUN;4h54'03'';Veteran 2 H
4694;DELAFRAYE QUENTIN;;4h54'04'';Senior H
4695;DRYVERS LUCIEN;;4h54'08'';Veteran 1 H
4696;SCHMIDT EMMANUEL;;4h54'08'';Veteran 1 H
4697;JAHARD BEATRICE;;4h54'10'';Veteran 1 F
4698;ROSSI MARC;;4h54'11'';Veteran 1 H
4699;DEBARGE JEAN-LUC;;4h54'15'';Veteran 3 H
4700;GARDET SYLVAIN;;4h54'17'';Senior H
4701;BACCHETTA CEDRIC;;4h54'21'';Veteran 1 H
4702;LALLOZ DOMINIQUE;;4h54'22'';Veteran 1 H
4703;LAFOURCADE ARNAUD;;4h54'24'';Veteran 1 H
4704;COGNY SEBASTIEN;;4h54'26'';Veteran 1 H
4705;CHAILLOU VIRGINIE;;4h54'31'';Veteran 1 F
4706;COTRAUD JANINE;;4h54'36'';Veteran 2 F
4707;LAVAL LAURENT;VGA COMPIEGNE *;4h54'36'';Veteran 2 H
4708;BOUVET-HAMON MARTINE;AS CHU NANTES;4h54'42'';Veteran 3 F
4709;LOUIS CHRISTOPHE;;4h54'47'';Veteran 2 H
4710;BONNEVAL FREDERIC;;4h54'48'';Veteran 2 H
4711;TARIS JEAN-PAUL;;4h54'48'';Senior H
4712;BANGSUND KRISTIN (NOR);;4h54'54'';Senior F
4713;CORNELIS MARINE;;4h54'54'';Senior F
4714;DJOURACHKOVITCH PHILIPPE;;4h54'56'';Veteran 1 H
4715;BECK STEPHANE;;4h54'57'';Veteran 1 H
4716;DIONNET JEROME;;4h55'00'';Veteran 1 H
4717;CHEBAIKI DAMY;;4h55'01'';Espoir H
4718;BAYLET MARTINE;;4h55'01'';Veteran 3 F
4719;THONIER CLAUDE;;4h55'02'';Veteran 1 F
4720;LACARRIERE MARC;;4h55'03'';Veteran 1 H
4721;ANDRE SEBASTIEN;;4h55'08'';Senior H
4722;PUJOL MIGUEL ANGEL (ESP);;4h55'10'';Veteran 2 H
4723;DUBERN CATHY;;4h55'11'';Veteran 1 F
4724;LEGER GERALDINE;;4h55'11'';Senior F
4725;CHAMPARNAUD STEPHANE;;4h55'16'';Veteran 1 H
4726;DIGNEAU MAXIME;;4h55'25'';Senior H
4727;MARCH STEPHANE;;4h55'25'';Senior H
4728;LAFITTE PIERRE;;4h55'31'';Veteran 2 H
4729;LOISEAU NADIA;;4h55'32'';Veteran 1 F
4730;LIEGEOIS GUILLAUME;;4h55'36'';Veteran 1 H
4731;FROIDEVAUX STEPHANE;BERGERAC ATHLETIQUE CLUB;4h55'38'';Veteran 1 H
4732;PEREZ DANIEL;;4h55'39'';Veteran 2 H
4733;CAYLA FOURCADE NOELIE;;4h55'41'';Senior F
4734;JEAN FRANCOIS;;4h55'46'';Senior H
4735;NGUYEN NHU MINH;ES BLANQUEFORT;4h55'47'';Senior F
4736;LARCHER PHILIPPE;;4h55'47'';Veteran 1 H
4737;FUSTER SIMON;;4h55'49'';Senior H
4738;SERRES SUSAN;NISSAN;4h55'49'';Veteran 2 F
4739;MEURIS SEBASTIEN;;4h55'49'';Veteran 1 H
4740;DIBOUT LOIC;;4h55'51'';Veteran 2 H
4741;BERNADET JEAN-MICHEL;;4h55'54'';Veteran 3 H
4742;GARATE CAROLE;;4h55'54'';Senior F
4743;LE MARQUAND VALERIE;;4h55'57'';Veteran 2 F
4744;BOURASSEAU MICHEL;;4h56'00'';Veteran 2 H
4745;MORAN ERIC;;4h56'03'';Veteran 2 H
4746;SAUTRAY MICHEL;;4h56'04'';Veteran 1 H
4747;CORET FRANCIS;EQUIPE DE LA METROPOLE;4h56'05'';Veteran 2 H
4748;BONNEAU DIDIER;;4h56'08'';Veteran 1 H
4749;BOUDIC YANN;;4h56'09'';Senior H
4750;NICOLAS FLEUET;;4h56'10'';Senior H
4751;PELAY LARDIES CHRISTOPHE;;4h56'13'';Veteran 1 H
4752;EYSSON MARIE-DOMINIQUE;;4h56'13'';Senior F
4753;DEFACHE MARC;;4h56'13'';Veteran 1 H
4754;GAVALDA PIERRE;;4h56'14'';Veteran 1 H
4755;BAREILLE LAURENT;;4h56'16'';Veteran 1 H
4756;ARTUR JEAN-PIERRE;;4h56'17'';Veteran 1 H
4757;COURTOIS BERNARD;;4h56'18'';Veteran 2 H
4758;CHASSIGNEUX-LAQUEILL MARIE-FRANCE;;4h56'18'';Veteran 2 F
4759;FOUINEAU PASCAL;;4h56'18'';Senior H
4760;LAMARQUE NICOLAS;;4h56'20'';Senior H
4761;GOVAERS CECILE;BIO C BON;4h56'20'';Senior F
4762;GROS JACQUES;NISSAN PIGEON;4h56'20'';Senior H
4763;PAIUSCO NICOLAS;SORINIERES COURSE LOISIRS;4h56'24'';Veteran 1 H
4764;DELGRANGE EMMANUEL;;4h56'25'';Veteran 1 H
4765;CROUZAL MATHIEU;;4h56'25'';Senior H
4766;D'ANTRAS BRIGITTE;;4h56'29'';Senior F
4767;THIOUNN KEVIN;;4h56'32'';Senior H
4768;RENARD CYRIL;DASSAULT;4h56'32'';Senior H
4769;BOUHELIER JEAN;;4h56'36'';Veteran 3 H
4770;LUONG LENAIC;;4h56'39'';Senior H
4771;EMMANUEL MANDILLE;;4h56'42'';Veteran 1 H
4772;SEGUY VERONIQUE;ARS AQUITAINE;4h56'42'';Veteran 1 F
4773;QUENNESSON OLIVIER;;4h56'48'';Veteran 1 H
4774;ETCHECAHAR LAURENT;;4h56'48'';Veteran 1 H
4775;CHIGNAC SEBASTIEN;S/L ELAN SPORTIF DE TRELISSAC;4h56'49'';Senior H
4776;GRENIER LAURENT;;4h56'49'';Senior H
4777;GIPOULOU JEAN-MARC;;4h56'50'';Veteran 1 H
4778;COMET BROUQUE CHANTAL;;4h56'53'';Veteran 2 F
4779;BROUQUE PATRICK;;4h56'53'';Veteran 2 H
4780;BOULESTEIX SEBASTIEN;;4h56'55'';Veteran 1 H
4781;DESROSIERS MARC;;4h56'56'';Veteran 1 H
4782;DELAS FABRICE;;4h56'59'';Veteran 1 H
4783;BAOUAYA-MOULOMBA PHILIPPE;;4h57'00'';Senior H
4784;MOURAN BERANGERE;;4h57'00'';Veteran 2 F
4785;PAPIN WILFRID;;4h57'08'';Veteran 1 H
4786;QUESNEL YANN;;4h57'12'';Senior H
4787;PETIT EMMANUEL;;4h57'19'';Senior H
4788;ENGELS CAROLINE;PESSAC AC;4h57'21'';Senior F
4789;KRIEG GUILLAUME;;4h57'24'';Veteran 1 H
4790;VELASCO RAPHAEL;MAUBRAC;4h57'27'';Veteran 2 H
4791;DURAND LARA;;4h57'29'';Senior F
4792;AUGAGNEUR MARIANNE;;4h57'29'';Senior F
4793;MARIN SOPHIE;ES BLANQUEFORT;4h57'32'';Veteran 1 F
4794;FRABEL LAURENCE;ASPTT BORDEAUX;4h57'33'';Veteran 2 F
4795;PELE VINCENT;;4h57'34'';Senior H
4796;CASTEL ALEXANDRE;;4h57'38'';Senior H
4797;JULLIE MARIE-LAURE;;4h57'38'';Senior F
4798;PATARIN GABRIEL;;4h57'39'';Senior H
4799;BONANGE ALAIN;;4h57'40'';Veteran 4 H
4800;LE GOFF PATRICK;;4h57'41'';Veteran 2 H
4801;BOUGUENNEC JEAN-LUC;HUREPOIX DOURDAN MAROLLES;4h57'46'';Veteran 2 H
4802;LUSSIGNY JEROME;COSTE BOIS;4h57'49'';Senior H
4803;LAVALLE MARIE-CLAUDE;S/L LUCE MAINVILLIERS PTT ATHL;4h57'54'';Veteran 3 F
4804;BREMOND SYLVIE;S/L AC LA CHAPELLE/ERDRE;4h57'55'';Veteran 2 F
4805;RIOUAL ANNE;S/L AC LA CHAPELLE/ERDRE;4h57'56'';Veteran 1 F
4806;PESNEAU NADINE;S/L AC LA CHAPELLE/ERDRE;4h57'56'';Veteran 1 F
4807;BEAUNE HERVE;;4h57'58'';Veteran 1 H
4808;MOREAU JEAN-JACQUES;;4h58'00'';Senior H
4809;RAYMOND BERNARD;;4h58'05'';Veteran 1 H
4810;LACOSTE CESAR;;4h58'08'';Espoir H
4811;FAUCHER GILBERT;;4h58'08'';Veteran 3 H
4812;GUIGNARD LAURENT;;4h58'12'';Senior H
4813;DECHAVANNE PASCAL;;4h58'13'';Veteran 2 H
4814;JABINET HELENE;;4h58'13'';Senior F
4815;DESLANDES SOPHIE;;4h58'14'';Senior F
4816;PATRICK DERVIEUX;;4h58'18'';Veteran 2 H
4817;ATANASOV PETKO;S/L UNION SAINT BRUNO;4h58'19'';Veteran 1 H
4818;RIPOCHE FLORENCE;;4h58'20'';Veteran 2 F
4819;COLLE DOROTHEE;CA BEGLAIS;4h58'22'';Senior F
4820;JOURDE PHILIPPE;;4h58'25'';Veteran 2 H
4821;NOYON VINCENT;;4h58'28'';Veteran 2 H
4822;AUZARD THIERRY;;4h58'31'';Veteran 1 H
4823;HECKY VERONIQUE;;4h58'34'';Veteran 2 F
4824;CAILLET VINCENT;;4h58'36'';Senior H
4825;JEAN MICHEL CANCELLIERI;;4h58'36'';Veteran 2 H
4826;RONDEAU ANDRE;;4h58'37'';Veteran 3 H
4827;EL MOUSTINI MOHAMED;EQUIPE DE LA METROPOLE;4h58'41'';Veteran 2 H
4828;LANDOIS STEPHANE;;4h58'44'';Veteran 1 H
4829;THIBEAUD VINCENT;GENERATION TRAIL BLOIS;4h58'46'';Senior H
4830;BABIN LAURENT;;4h58'48'';Veteran 3 H
4831;BABIN GUILLAUME;;4h58'49'';Senior H
4832;CUGGIA EUGENIA;SCAP CADAUJAC;4h58'51'';Veteran 1 F
4833;BAYNES SYNTHIA (ETA);;4h58'54'';Veteran 2 F
4834;BLANQUIE FABRICE;;4h59'01'';Veteran 1 H
4835;CHASSERIAU LUC;;4h59'09'';Senior H
4836;MARRIER GREGORY;;4h59'11'';Senior H
4837;BACHIRI MOHAMED;;4h59'12'';Senior H
4838;CARRINI MARIE-CLAUDE;;4h59'12'';Veteran 3 F
4839;FAKIR FOUZIA;;4h59'13'';Senior F
4840;LEROY MATTHIEU;;4h59'14'';Veteran 1 H
4841;LABROUSSE PHILIPPE;;4h59'15'';Veteran 1 H
4842;AL BAYATY AMYNN;;4h59'18'';Veteran 1 H
4843;ARFEL ALEXANDRE;;4h59'19'';Senior H
4844;GRAIL JEAN;;4h59'20'';Veteran 2 H
4845;DUBOS VERONIQUE;;4h59'20'';Veteran 1 F
4846;ROSLAIS FABIEN;;4h59'22'';Veteran 1 H
4847;BEDIN XAVIER;;4h59'30'';Senior H
4848;COLLIN JULIEN;;4h59'33'';Senior H
4849;ALVAREZ WILLY;;4h59'44'';Veteran 2 H
4850;JEANJEAN BRICE;FORCES FRANCAISES DE DJIBOUTI;4h59'46'';Veteran 1 H
4851;DANGLADE ALAIN;;4h59'49'';Veteran 3 H
4852;ENNELIN PIERRE JASON;;4h59'50'';Senior H
4853;BERGMANN MARIE-PIERRE;AC POUILLON;4h59'52'';Veteran 2 F
4854;MARLOT STEPHANE;;4h59'54'';Veteran 1 H
4855;SORONDO CARINE;;4h59'59'';Veteran 1 F
4856;DASSE PATRICK;;5h00'00'';Veteran 2 H
4857;WOLFF ERIC;PLM CONFLANS;5h00'02'';Veteran 1 H
4858;DARCANT JOEL;;5h00'03'';Veteran 1 H
4859;LUSSEAU NICOLAS;DEPARTEMENT 33 - LES COURAPIED;5h00'03'';Senior H
4860;SALIN FRANCK;;5h00'03'';Veteran 1 H
4861;LECOT TONY;1000 PATTES VICQUOIS;5h00'04'';Veteran 1 H
4862;GERBORE JOHAN;;5h00'04'';Veteran 1 H
4863;CAVALIER BENJAMIN;;5h00'04'';Senior H
4864;CASTRO MARTINE;;5h00'07'';Veteran 1 F
4865;GROSEIL NATHALIE;;5h00'07'';Veteran 1 F
4866;SCHERRER JEAN-SEBASTIEN;;5h00'08'';Senior H
4867;DANCHAUD PIERRE ETIENNE;;5h00'08'';Senior H
4868;ROUMIER PIERRE;;5h00'10'';Veteran 1 H
4869;FREDERIC TORRUELLA;;5h00'11'';Senior H
4870;PIBERNE JACKY;JARNAC ATHLETISME;5h00'16'';Veteran 2 H
4871;SIMON SAMUEL;;5h00'17'';Veteran 1 H
4872;BENNE SOPHIE;;5h00'21'';Veteran 1 F
4873;GONCALVES JOSE;;5h00'23'';Veteran 1 H
4874;ERRAMILI MOHAMED (MAR);;5h00'23'';Veteran 3 H
4875;TAILLET MYRIAM;;5h00'31'';Veteran 1 F
4876;MOURET CEDRIC;;5h00'34'';Senior H
4877;COSTA FLORENCE;;5h00'35'';Veteran 1 F
4878;COSTA PHILIPPE;;5h00'35'';Veteran 2 H
4879;MAJOU JULIEN;;5h00'38'';Senior H
4880;BEGUE STEPHANIE;;5h00'39'';Senior F
4881;ROBERT BENJAMIN;;5h00'42'';Veteran 1 H
4882;MOTHE ANTOINE;;5h00'50'';Senior H
4883;SALLABERRY MURIEL;;5h00'52'';Senior F
4884;ABDALLAH LAURENT;;5h00'52'';Veteran 1 H
4885;VINCENT BONNET;;5h00'52'';Veteran 1 H
4886;LOISEAU JEAN-PATRICK;;5h00'54'';Veteran 2 H
4887;MOUNEDE FRANCOIS;;5h00'54'';Senior H
4888;RULIN GUILLAUME;;5h00'54'';Senior H
4889;CLERJEAU EMERIC;LES DEJANTES DU LECLERC ST MED;5h00'58'';Senior H
4890;ROSE OLIVIER;LES FOULEES DE L'ESPOIR;5h01'00'';Veteran 1 H
4891;COCHET CHRISTIAN;LES FOULEES DE L'ESPOIR;5h01'01'';Veteran 2 H
4892;GUILLARD MARIE-VALENTINE;;5h01'03'';Senior F
4893;PINAQUY JEAN-BAPTISTE;;5h01'03'';Senior H
4894;FABRE JEREMY;PACIFICA;5h01'07'';Senior H
4895;BLOCH ANNE-CECILE;;5h01'08'';Senior F
4896;JAUREGUIBERRY PHILIPPE;;5h01'09'';Veteran 1 H
4897;LAGEYRE CEDRIC;;5h01'15'';Senior H
4898;CASTEL DIDIER;JOGGING CLUB SABLAIS;5h01'17'';Veteran 2 H
4899;PAYENCET ISADORA;;5h01'17'';Senior F
4900;MAINGUY SANDRA;;5h01'19'';Senior F
4901;SIMONETTO JEROME;;5h01'20'';Veteran 1 H
4902;BARRE GAELLE;;5h01'25'';Veteran 1 F
4903;ROUX HERVE;;5h01'27'';Senior H
4904;DEBOST XAVIER;;5h01'27'';Veteran 1 H
4905;MARQUAUX-RUIX ANTHONY;;5h01'28'';Senior H
4906;MONCIAUD CATHERINE;EA MOULINS-YZEURE-AVERMES;5h01'31'';Senior F
4907;WATY JOCELYN;ENTENTE OUEST ALLIER ATHLETISM;5h01'31'';Veteran 2 H
4908;CATHELINEAU THIERRY;;5h01'33'';Veteran 2 H
4909;VIGUIER GUILLAUME;;5h01'37'';Veteran 1 H
4910;JEREMY DECOCK;;5h01'41'';Senior H
4911;LE PIERRES FLORENCE;ASPTT BORDEAUX;5h01'41'';Veteran 1 F
4912;THIERRY LACAZE;;5h01'43'';Veteran 1 H
4913;HERVY DAVID;;5h01'45'';Senior H
4914;REMY CECILE;;5h01'48'';Veteran 2 F
4915;MAUSSAC JEAN-LOUIS;LES ZINZINS DES COTEAUX 31;5h01'48'';Veteran 2 H
4916;DROUET FREDERIC;LES GALOPINS DE GUYENNE;5h01'49'';Senior H
4917;GONCALVES DANIEL (POR);;5h01'49'';Veteran 1 H
4918;FLEURY MEGANE;;5h01'51'';Espoir F
4919;OYARZUN ROLAND;;5h01'53'';Veteran 3 H
4920;DEBRAY YOHANN;;5h01'56'';Veteran 1 H
4921;GUYONNET JEAN-MARIE;;5h01'58'';Senior H
4922;MERIAN PATRICK;;5h02'02'';Veteran 2 H
4923;POUJARDIEU KARINE;;5h02'05'';Veteran 1 F
4924;MARLIAC KARINE;;5h02'16'';Veteran 1 F
4925;DI PASQUALE CYRIL;;5h02'17'';Senior H
4926;CHIRUMBERRO JON;;5h02'18'';Senior H
4927;BENA MARIE;;5h02'25'';Senior F
4928;TAUZIN SYLVIE;CLUB D'ATHLETISME LOISIRS SANT;5h02'29'';Veteran 1 F
4929;PILLOT ANNICK;A.S.P.T.T. NIORT;5h02'35'';Veteran 4 F
4930;TORRES JEAN-MARIE;RUNOTEAM;5h02'36'';Veteran 2 H
4931;DUPOUY PATRICE;;5h02'40'';Veteran 2 H
4932;SAPIN ANDRE;;5h02'41'';Veteran 3 H
4933;GAUCHER AUDREY;;5h02'46'';Senior F
4934;CUVILLIER CARMEN;;5h02'52'';Veteran 2 F
4935;GAYOSO SALVADOR;;5h02'54'';Veteran 1 H
4936;BRAVIN PHILIPPE;;5h02'59'';Veteran 2 H
4937;MOITRON GERARD;;5h03'02'';Veteran 1 H
4938;LOUIS ERIC;;5h03'03'';Veteran 2 H
4939;ASSELINE BERTRAND;;5h03'04'';Veteran 1 H
4940;MAZURIER JEROME;;5h03'04'';Veteran 1 H
4941;COUSSEAU MATHIEU;;5h03'08'';Senior H
4942;MOURIGAL JULIEN;;5h03'12'';Veteran 1 H
4943;CONSTANTIN FRANCOIS;;5h03'18'';Senior H
4944;DOTTAIN ARNAUD;;5h03'19'';Senior H
4945;EWANS EDOUARD;;5h03'21'';Senior H
4946;KILIAN OLIVIER;;5h03'21'';Senior H
4947;PAGEZE MATHIEU;;5h03'23'';Senior H
4948;MICAS JEAN-MICHEL;;5h03'27'';Veteran 3 H
4949;HAMON STEPHANE;;5h03'27'';Veteran 1 H
4950;RUGGERI INGRID;;5h03'28'';Senior F
4951;LENGAGNE AGNES;;5h03'28'';Senior F
4952;RENOUIS DAMIEN;;5h03'34'';Senior H
4953;GAUFFRETEAU RICHARD;;5h03'39'';Veteran 3 H
4954;MAO AMANDINE;;5h03'41'';Senior F
4955;LARRAZET SEBASTIEN;CR AQUITAINE;5h03'41'';Veteran 1 H
4956;LAMBARD STEPHANE;;5h03'41'';Senior H
4957;BOUDEAUD ROLAND;;5h03'42'';Veteran 2 H
4958;MOUTON EMMANUEL;;5h03'45'';Senior H
4959;PAULAIS ERIC;;5h03'48'';Veteran 2 H
4960;MOSES ROMAIN;;5h03'49'';Senior H
4961;MARKOWSKI MARCEL;;5h03'50'';Veteran 2 H
4962;DUCASSE CORINNE;;5h03'56'';Veteran 2 F
4963;DELPLANQUE ANTOINE;;5h03'57'';Senior H
4964;DON ANTHONY;;5h03'58'';Senior H
4965;SAHIN ANNELISE;;5h03'59'';Veteran 1 F
4966;HAUDEBOURG KARINE;;5h04'00'';Veteran 2 F
4967;CLAVERY MICHAEL;;5h04'00'';Veteran 1 H
4968;ROUX ERIC;;5h04'04'';Veteran 2 H
4969;KLEIN CAROLE;;5h04'06'';Veteran 1 F
4970;VIAL JEAN-YVES;;5h04'08'';Veteran 1 H
4971;BEALE NATHALIE;BORDEAUX PALAIS DE LA BOURSE;5h04'09'';Veteran 1 F
4972;COUSIN LUCE;;5h04'11'';Veteran 2 F
4973;ROUX MARIE-LAURE;SIGNE CLAIR;5h04'11'';Veteran 2 F
