RANG;NOM;CLUB;TEMPS;CATTEGORIE
1387;DIALLO BORIS;;52'16'';Senior H
1388;CONSTANT MAXIME;;52'16'';Junior H
1389;BONIFACE RAPHAEL;;52'17'';Junior H
1390;LAAFAR KAMEL;;52'17'';Senior H
1391;DENEVE XAVIER;;52'17'';Veteran 2 H
1392;GRECH CHRISTOFER;;52'17'';Senior H
1393;GASTADELLO AUDREY;;52'18'';Senior F
1394;ROY FRANCIS;;52'18'';Veteran 3 H
1395;PLOCIENNIK CHRISTINE;;52'19'';Veteran 1 F
1396;BRUNEAU QUENTIN;;52'19'';Senior H
1397;ETCHART ALEXANDRE;;52'20'';Senior H
1398;RENAUD SEVERINE;;52'20'';Senior F
1399;MOULIRA YANN;;52'20'';Senior H
1400;ANSQUER ERWANN;;52'20'';Senior H
1401;FENARD ANAIS;COURIR EN AQUITAINE;52'21'';Senior F
1402;LAFOND CAROLINE;US TALENCE;52'21'';Veteran 2 F
1403;DARTIAILH NICOLAS;BRUGES RESPIRE...;52'22'';Senior H
1404;LABAT VERO;;52'22'';Veteran 2 F
1405;GIRAUD ISABELLE;;52'23'';Senior F
1406;CHARRIER CORINNE;;52'23'';Veteran 1 F
1407;DABIS ANTOINE;;52'23'';Espoir H
1408;SORDET MAUD;;52'24'';Senior F
1409;TRESSOL BERNARD;;52'24'';Veteran 2 H
1410;LATOURNERIE THIERRY;;52'24'';Veteran 1 H
1411;VIGUIER GUILLAUME;;52'25'';Veteran 1 H
1412;AUTE PATRICE;;52'25'';Senior H
1413;MICHAUX JEAN-LOUIS;;52'27'';Veteran 2 H
1414;HUTEAU GAETAN;;52'29'';Veteran 1 H
1415;FRATTINI CHRISTINE;;52'30'';Veteran 1 F
1416;DISSART HERVE;;52'30'';Veteran 1 H
1417;SCHAAPER MARIE-HELENE;AS LIBOURNE;52'30'';Veteran 2 F
1418;HUGUET CHRISTIAN;;52'31'';Veteran 1 H
1419;LAVALLADE AUDREY;;52'31'';Senior F
1420;ZERMANE DJEMEL;;52'32'';Senior H
1421;CHAUDEY MARIE-CHRISTINE;;52'33'';Veteran 2 F
1422;CHARON PIERRE-FRANCOIS;;52'34'';Espoir H
1423;BELTRAN ALEXANDRE;;52'34'';Senior H
1424;DINDEAU JEROME;;52'34'';Veteran 1 H
1425;LLODRA CAMILLE;;52'34'';Senior F
1426;ROUX ANTHONY;;52'35'';Veteran 1 H
1427;SUBERVIE VALERIE;;52'35'';Veteran 1 F
1428;BOUSQUET MATTHIEU;;52'35'';Senior H
1429;FORCE MARIE;;52'36'';Senior F
1430;JOURDIA CHRISTEL;;52'36'';Veteran 1 F
1431;SARTRAND MARION;;52'36'';Senior F
1432;RONDEAU OLIVIER;;52'37'';Veteran 1 H
1433;HERRAN THOMAS;;52'37'';Senior H
1434;LAJUS DE CHAUTON CAROLINE;;52'38'';Senior F
1435;BRESSON FLORIAN;;52'39'';Senior H
1436;CARDONA FLORINE;;52'39'';Senior F
1437;SOW ROBERT;;52'39'';Veteran 1 H
1438;WIBAUT DAVID;;52'40'';Veteran 1 H
1439;SCHMIDT ANNE-CATHERINE;BRUGES RESPIRE...;52'40'';Veteran 2 F
1440;BOUE VALERIE;;52'41'';Senior F
1441;PINSON EMMANUEL;;52'41'';Veteran 1 H
1442;LENNE SANDRINE;;52'41'';Veteran 1 F
1443;LE COM GWENOLE;;52'41'';Senior H
1444;FLORES ERIC;;52'41'';Veteran 1 H
1445;DESSEMME HUGUES;;52'42'';Veteran 1 H
1446;GAUDIN TIMOTHE;;52'43'';Senior H
1447;PRASONG ORAPIM (THA);;52'43'';Senior F
1448;OUDAR STEPHANE;;52'43'';Veteran 2 H
1449;COURTIN GEOFFREY;;52'43'';Senior H
1450;RAPIN GHISLAIN;;52'44'';Senior H
1451;CHAPOT HELENE;;52'44'';Senior F
1452;BAKRI CELINE;;52'45'';Senior F
1453;FATNASSI ADEL;;52'45'';Veteran 2 H
1454;BOUMAKASSE NABILE;;52'46'';Senior H
1455;HEURET ROLAND;;52'46'';Veteran 1 H
1456;MENANDEZ JEROME;;52'47'';Veteran 1 H
1457;AUBRIT CAMILLE;OPTIQUE PORTAL;52'48'';Senior F
1458;MORISCO CAMILLE;;52'48'';Senior F
1459;DAUREL CECILE;;52'48'';Senior F
1460;DARTHENUCQ MICKAEL;;52'48'';Senior H
1461;DARTHENUCQ CAROLINE;;52'48'';Senior F
1462;RENAUDIN JEAN-BAPTISTE;;52'48'';Senior H
1463;FERRE LAURENT;;52'49'';Veteran 2 H
1464;DESANLIS JULIE;;52'49'';Senior F
1465;LEON GAUTIER KARINE;;52'49'';Veteran 1 F
1466;MEILLAT SEBASTIEN;;52'50'';Senior H
1467;MAYBON STEPHANIE;;52'50'';Senior F
1468;GOBET AURELIE;;52'50'';Senior F
1469;VERON ALEXANE;;52'51'';Senior F
1470;DEKIMPE LAURENT;;52'51'';Veteran 1 H
1471;MOLLET JEAN-CHRISTOPHE;;52'51'';Veteran 1 H
1472;JOVET LOIC;;52'51'';Veteran 1 H
1473;DE ROAILLAN ROUTE;;52'52'';Veteran 2 F
1474;PESSEL SEBASTIEN;;52'52'';Veteran 1 H
1475;MENANTEAU YANNICK;;52'53'';Senior H
1476;DUPUY JEAN-MICHEL;;52'54'';Veteran 1 H
1477;AVRIL FREDERIC;;52'54'';Veteran 1 H
1478;GUESNIER CLEMENCE;;52'55'';Junior F
1479;LOPEZ MAITE;;52'55'';Veteran 2 F
1480;ROUBY SANDRINE;;52'56'';Senior F
1481;ROBIN DAVANT JEAN-MARIE;;52'56'';Veteran 2 H
1482;SAINSON OLIVIA;;52'57'';Senior F
1483;MASSIOT VIRGINIE;BORDEAUX ATHLE;52'57'';Veteran 1 F
1484;SCHURDEVIN AGNES;US CENON-RIVE-DROITE;52'59'';Veteran 2 F
1485;ARNAUD BEATRICE;;52'59'';Veteran 2 F
1486;CAMPMAS YVES;;53'00'';Senior H
1487;GUILLON BERTRAND;;53'01'';Senior H
1488;THUILLIER FRANCOIS;;53'01'';Veteran 1 H
1489;DORNIC STEPHANE;;53'04'';Veteran 1 H
1490;LACOSTE JACQUELINE;COURIR A AUDENGE;53'04'';Veteran 3 F
1491;LEFBVRE ALEXIA;YOGA BIKRAM;53'05'';Veteran 1 F
1492;BLONDET GUILLAUME;;53'05'';Veteran 1 H
1493;JEDAR RAPHAEL;;53'05'';Senior H
1494;COLLET FELIX;;53'05'';Senior H
1495;LEMONNIER ANTOINE;;53'06'';Espoir H
1496;DELECLUSE CLEMENT;;53'07'';Espoir H
1497;GRASSIAN SEBASTIEN;;53'07'';Veteran 1 H
1498;ROUMEGOUX ROMAIN;;53'08'';Senior H
1499;MONTAUZOU MARINE;GROUPE ENM;53'08'';Senior F
1500;MANSFIELD JEREMY;;53'08'';Senior H
1501;DARD LAETITIA;CASSOUS;53'08'';Senior F
1502;DARD PATRICIA;CASSOUS;53'09'';Veteran 1 F
1503;RICART STEPHANE;;53'09'';Veteran 1 H
1504;LORA GUILLAUME;;53'09'';Senior H
1505;SANCHEZ FLORIAN;;53'10'';Junior H
1506;ALMERAS CLAIRE;;53'11'';Senior F
1507;MOREAU CHRISTEL;BIERE GASCONHA;53'13'';Veteran 1 F
1508;DURA STEPHANIE;;53'14'';Veteran 1 F
1509;PAILLARD SEBASTIEN;;53'14'';Senior H
1510;GIROUSSENS VALERIE;;53'15'';Veteran 1 F
1511;GUINAULT MELANIE;;53'16'';Senior F
1512;LEGLISE JEAN-LUC;OGEU;53'16'';Veteran 1 H
1513;ROUSSEAU AXELLE;;53'17'';Veteran 1 F
1514;AUBRIT AGNES;OPTIQUE PORTAL;53'17'';Veteran 2 F
1515;DOUENNE BENOIT;;53'17'';Senior H
1516;JAUME FABRICE;;53'17'';Veteran 1 H
1517;DUFFAU LAGARROSSE LEO;;53'19'';Senior H
1518;VIDEAU CLAUDINE;;53'19'';Veteran 2 F
1519;FOUDA JEAN-LUC;;53'19'';Veteran 1 H
1520;DUEZ XAVIER;;53'20'';Veteran 1 H
1521;CITREY SEBASTIEN;;53'20'';Veteran 1 H
1522;TURBAK BRUNO;;53'20'';Veteran 2 H
1523;CROELS SIMON;;53'21'';Senior H
1524;ELKINE EMILIE;;53'21'';Senior F
1525;LORILLOUX ADRIEN;;53'21'';Cadet H
1526;SIMON PIERRE;;53'22'';Senior H
1527;GRANADOS JILL;;53'22'';Senior F
1528;MELLET BENOIT;OXYFORM;53'23'';Veteran 1 H
1529;GAULTIER SOPHIE;OXYFORM;53'23'';Senior F
1530;SENECHAL PERRINE;;53'23'';Senior F
1531;MICOL ALEXANDRE;;53'24'';Senior H
1532;FROUSTEY SEBASTIEN;;53'24'';Veteran 1 H
1533;CORROT STEEVE;;53'24'';Senior H
1534;HAYAUX DU TILLY AUGUSTIN;;53'24'';Senior H
1535;GELLARDO FREDDY;DASSAULT BORDEAUX SPORTS;53'25'';Veteran 1 H
1536;MIANE HORTENSE;;53'25'';Senior F
1537;MONTASSIER CEDRIC;;53'26'';Senior H
1538;GOUDIABY N FALY;;53'26'';Senior H
1539;TURPEAU PATRICE;;53'26'';Veteran 2 H
1540;BOUST WALTER;;53'27'';Veteran 1 H
1541;HORAKOVA PETRA (SLO);;53'27'';Senior F
1542;HOURTOUGNO STEPHANE;;53'27'';Veteran 1 H
1543;SCHWOEBEL DAMIEN;;53'28'';Senior H
1544;WAVREILLE SYLVIE;;53'28'';Veteran 1 F
1545;CHARBIT DAVID;COURIR EN AQUITAINE;53'29'';Veteran 1 H
1546;HERENT PRISCILLIA;;53'29'';Senior F
1547;WILLIAME REMY;;53'29'';Senior H
1548;DAMAR CLAIRE;;53'30'';Senior F
1549;MOULINET FLORENT;;53'31'';Senior H
1550;BENTOLILA JEAN-MAURICE;;53'31'';Veteran 2 H
1551;SEMONT AUDREY;;53'31'';Senior F
1552;BAUCHE ANNE-SOPHIE;BOULIAC SPORTS PLAISIRS;53'32'';Senior F
1553;DUMEZ SAMUEL;;53'33'';Senior H
1554;MENARD IOCHA;;53'33'';Veteran 1 H
1555;NOUHET CHRISTOPHE;;53'34'';Veteran 2 H
1556;LAVAUD PATRICK;;53'34'';Veteran 2 H
1557;TREBEL PATRICK;;53'35'';Veteran 3 H
1558;MERIAN TATIANA;;53'35'';Veteran 1 F
1559;LAFFAITEUR JUDICAEL;;53'35'';Senior H
1560;MESPLEDE PHILIPPE;OXYFORM;53'36'';Veteran 2 H
1562;SOURROUBILLE MAGNOLIA;;53'38'';Veteran 1 F
1563;POURTAU PATRICE;;53'38'';Veteran 2 H
1564;PAIN NICOLAS;;53'38'';Senior H
1565;CURUTCHET JEROME;;53'39'';Veteran 1 H
1566;MARIE GUILLAUME;;53'39'';Senior H
1567;HEIGEAS LUCIE;;53'39'';Senior F
1568;FOURNAUX ERIC;OXYFORM;53'39'';Veteran 2 H
1569;PASSALACQUA JASON;;53'40'';Senior H
1570;LORILLOUX DAVID;;53'41'';Veteran 1 H
1571;DEBEAS ARNAUD;EDF COMMERCE;53'42'';Senior H
1572;GARNIER MARIE-LAURE;;53'43'';Senior F
1573;DIOP MARIANNE;US BAZAS;53'43'';Senior F
1574;VILLENAVE DAMIEN;;53'44'';Senior H
1575;FRENY ALAIN;;53'44'';Veteran 2 H
1576;DA COSTA MARIE-CLAUDE;CLUB ATHLETIQUE CAUSSADAIS;53'45'';Veteran 3 F
1577;DIQUERO SEBASTIEN;;53'45'';Veteran 1 H
1578;MUNOZ AURELIEN;;53'46'';Senior H
1579;LEGRAND MARIE-FRANCOISE;;53'46'';Veteran 2 F
1580;FITZSIMONS KENT;CITIZ BORDEAUX METROPOLE;53'46'';Veteran 1 H
1581;COGNET CELINE;;53'47'';Senior F
1582;LEPETIT PASCAL;BOULIAC TRIATHLON;53'47'';Veteran 2 H
1583;BUIREL CHRISTINE;S/L CM FLOIRAC;53'47'';Veteran 2 F
1584;MONTEIRO SEBASTIEN;;53'47'';Senior H
1585;RENAUD ELLIOT;IMMERSION TEAM;53'47'';Senior H
1586;PASQUIER FABIENNE;;53'48'';Veteran 2 F
1587;CARRASSET NATHALIE;;53'48'';Veteran 1 F
1588;ORS ROMAIN;;53'48'';Senior H
1589;DROILLARD ANTOINE;;53'48'';Veteran 3 H
1590;PAREIL FABIEN;;53'49'';Veteran 1 H
1591;CALIO JEAN;;53'50'';Veteran 1 H
1592;COLLADO STEPHANIE;;53'50'';Senior F
1593;MOREAU JEREMY;IMMERSION TEAM;53'51'';Senior H
1594;FIOROT GHISLAINE;;53'52'';Veteran 3 F
1595;OCCHIONERO MICHEL;;53'52'';Veteran 2 H
1596;ESSALMI KARIMA;;53'53'';Senior F
1597;FIANCETTE JEAN-FRANCOIS;NEUROCENTRE MAGENDIE;53'53'';Senior H
1598;HARDUIN KARINE;;53'54'';Veteran 1 F
1599;AUZANEAU VINCENT;;53'54'';Senior H
1600;HENAOUI SIDI MOHAMMED;;53'54'';Veteran 1 H
1601;ROUSSEAU OLIVIER;;53'54'';Veteran 1 H
1602;ECALLE THOMAS;;53'54'';Senior H
1603;COUTURIER CHARLENE;;53'54'';Senior F
1604;GAUTIER LAURENT;;53'54'';Veteran 1 H
1605;PARPANT ALINE;;53'54'';Senior F
1606;CHANSAREL OLIVIER;;53'55'';Veteran 1 H
1607;RYCKEWAERT FABIENNE;;53'55'';Veteran 1 F
1608;TASTET LAMBERT CATHERINE;;53'55'';Veteran 2 F
1609;BORDENAVE PHILIPPE;;53'56'';Veteran 2 H
1610;LOISEAU MATHILDE;BORDEAUX ATHLE;53'56'';Senior F
1611;BASTOUL QUENTIN;;53'57'';Senior H
1612;GIRAUD MARIE;;53'57'';Senior F
1613;SAUTRET EMILIE;;53'58'';Senior F
1614;SALTEL MARION;;53'58'';Senior F
1615;KLEIN DELPHINE;;53'59'';Senior F
1616;VINCENS MAGALI;EDF COMMERCE;54'01'';Senior F
1617;THIBAUDAT PHILIPPE;;54'02'';Veteran 2 H
1618;LORENTE HELENE;;54'03'';Senior F
1619;BOIZARD CHRISTOPHE;;54'04'';Veteran 1 H
1620;PAJAK DAVID;;54'04'';Veteran 1 H
1621;MARIA SOPHIE;;54'05'';Senior F
1622;REBILLO SERGE;YOGA BIKRAM;54'07'';Veteran 1 H
1623;MARIN ARNAUD;;54'07'';Senior H
1624;MOUSTY ANNE;GROUPE ENM;54'07'';Senior F
1625;HUMEAU MIKAEL;;54'09'';Veteran 1 H
1626;POLY YOHAN;;54'09'';Senior H
1627;EVAIN YANNICK;;54'09'';Veteran 1 H
1628;PARANTEAU ARNAUD;;54'09'';Veteran 1 H
1629;PERARNAUD ALAIN;;54'09'';Senior H
1630;BESLAY CYRIL;;54'10'';Senior H
1631;HENST LOPEZ VIRGINIE;;54'11'';Senior F
1632;MASSE FREDERIC;US BAZAS;54'12'';Veteran 2 H
1633;LAFFONT KARINE;;54'13'';Veteran 1 F
1634;ALVAREZ FREDERIC;;54'13'';Veteran 1 H
1635;RAYSSAC JULIEN;;54'14'';Senior H
1636;ANGLA GRE MAYLIS;;54'15'';Senior F
1637;DABADIE FLORENCE;;54'15'';Veteran 1 F
1638;PEREY LUC;;54'16'';Junior H
1639;GUILHEM-GUERY PASCAL;ES BLANQUEFORT;54'16'';Veteran 2 H
1640;GUILHEM-GUERY CLAUDETTE;ES BLANQUEFORT;54'16'';Veteran 1 F
1641;ROSON SERGE;;54'17'';Veteran 3 H
1642;CETRE NORBERT;;54'17'';Veteran 1 H
1643;CHUPIN PHILIPPE;NOSTALGIE;54'18'';Senior H
1644;BACHELOT CYNTHIA;;54'18'';Senior F
1645;CALERO THOMAS;;54'18'';Senior H
1646;FOURREY PIERRE;;54'18'';Senior H
1647;DARRIGADE VIRGINIE;;54'19'';Senior F
1648;GINTRAC AURELIEN;NOSTALGIE;54'20'';Senior H
1649;ERNST ERWIN;;54'21'';Senior H
1650;DHAISNE SEBASTIEN;;54'22'';Senior H
1651;ORGUEIL SEBASTIEN;;54'23'';Senior H
1652;DELANES JEAN-MARC;;54'23'';Veteran 2 H
1653;FANOI GAETAN;RUNNING CLUB;54'24'';Senior H
1654;FANOI MARC;;54'24'';Veteran 3 H
1655;LAPOIRE GUILLAUME;;54'25'';Senior H
1656;REVOL LAURENCE;;54'25'';Veteran 1 F
1657;JEAN AURELIEN;;54'27'';Senior H
1658;PICHON ARNAUD;;54'27'';Senior H
1659;BABAULT SANDRINE;;54'28'';Senior F
1660;SERRA CLAUDE;;54'28'';Veteran 4 H
1661;AUDET VINCENT;LES DEJANTES DU LECLERC ST MED;54'29'';Senior H
1662;BOTTAN CELINE;THALES;54'29'';Senior F
1663;BERNAT JORIS;;54'29'';Espoir H
1664;LEJEUNE STEPHANE;;54'31'';Veteran 1 H
1665;DUBOURG PATRICE;A.L.T.E.A.;54'33'';Veteran 2 H
1666;JACQUELINE AXEL;;54'33'';Senior H
1667;ROSART ROMAIN;;54'34'';Senior H
1668;ALLOY CHRISTOPHE;;54'35'';Senior H
1669;JEANNE GREGORY;;54'36'';Senior H
1670;CONANEC MARION;;54'36'';Espoir F
1671;VICENS SOPHIE;;54'37'';Veteran 1 F
1672;ESNAULT MORGANE;S/L A. CARBON BLANC LORMONT;54'37'';Cadet F
1673;LAVAL DAVID;;54'38'';Senior H
1674;GOSSE ALEXANDRA;SCAP CADAUJAC;54'38'';Veteran 1 F
1675;BAUDET AXEL;;54'39'';Senior H
1676;CROUZEVIALLE MARIE;;54'39'';Senior F
1677;JOUAN GWENAELLE;;54'39'';Veteran 1 F
1678;GEORGET VINCENT;;54'39'';Veteran 1 H
1679;MORISCO NICOLAS;;54'40'';Veteran 2 H
1680;MORLAAS JEAN-CLAUDE;;54'40'';Veteran 3 H
1681;CUVIER FLORIAN;BIERE GASCONHA;54'41'';Senior H
1682;MARTINEZ DANIEL;;54'41'';Veteran 1 H
1683;LACAULE ALICE;;54'41'';Senior F
1684;COUZINOU BENOIT;;54'42'';Senior H
1685;BOULET JEAN-MICHEL;;54'42'';Veteran 2 H
1686;RODRIGUEZ VINCENT;;54'43'';Senior H
1687;ROY OLIVIER;;54'43'';Veteran 1 H
1688;BELAIR SANDIE;;54'44'';Veteran 1 F
1689;MOURAN BERANGERE;;54'45'';Veteran 2 F
1690;LECONTE PIERRE;;54'45'';Senior H
1691;DUVAL CYRIL;;54'45'';Veteran 1 H
1692;SORIN LAURA;;54'45'';Senior F
1693;DEMAISON LUCAS;;54'47'';Senior H
1694;BERROUET DOMINIQUE;;54'47'';Veteran 2 F
1695;BUSSAT DIDIER;;54'47'';Veteran 2 H
1696;PRAT VINCENT;;54'47'';Senior H
1697;CHAUVEL ANNICK;;54'47'';Veteran 2 F
1698;MUGURUZA GUILLAUME;;54'47'';Veteran 1 H
1699;DIJOLS LAURENT;;54'48'';Veteran 1 H
1700;GIRARD PASCAL;;54'50'';Veteran 3 H
1701;HOARAU REMI;;54'50'';Senior H
1702;VRGA FABRICE;;54'51'';Veteran 1 H
1703;CROS STEPHANE;;54'52'';Veteran 1 H
1704;LEJARD JEAN-CHRISTOPHE;;54'54'';Veteran 1 H
1705;CHATEAURAYNAUD JEAN-MICHEL;;54'55'';Veteran 2 H
1706;GILLE BENJAMIN;;54'55'';Senior H
1707;CONORT CLEMENT;;54'56'';Senior H
1708;FOSSE MATTHIEU;;54'56'';Senior H
1709;CARRERE CHRISTOPHE;;54'56'';Senior H
1710;GABORIT MICHEL;;54'56'';Veteran 2 H
1711;ROSTAN HELOISE;;54'57'';Senior F
1712;PETIT PHILIPPE;;54'58'';Veteran 2 H
1713;BOTINO REGIS;;54'58'';Veteran 1 H
1714;SIFREU FLORIAN;;54'58'';Veteran 2 H
1715;CAVENDER ALICE (BRI);;54'58'';Senior F
1716;SUZON SYLVAIN;;54'59'';Veteran 1 H
1717;LOISEAU NADIA;US TALENCE*;54'59'';Veteran 1 F
1718;BACCONNIER BRUNO;;54'59'';Senior H
1719;ESCUDERO MARINE;;55'00'';Senior F
1720;DURAND COSTES LESLIE;;55'01'';Senior F
1721;LABOUR ANTHONY;;55'01'';Senior H
1722;ANDRIANARISON RINDRA;;55'01'';Senior F
1723;BERTET PHILIPPE;;55'02'';Senior H
1724;SELLIER LEDA;;55'02'';Senior F
1725;TRUFIER JEREMY;;55'03'';Senior H
1726;BELLOC FREDERIC;;55'04'';Veteran 1 H
1727;BOUYSSOU JEAN;;55'04'';Veteran 3 H
1728;HAZOUARD MATHIEU;COURIR EN AQUITAINE;55'04'';Veteran 1 H
1729;KHERARFA SOFIANE;;55'04'';Senior H
1730;JULIENNE KAMILIA;BRAUD AC;55'04'';Veteran 1 F
1731;HOLLEBECQUE CAMILLE;;55'04'';Senior F
1732;LARRAUX ALEXANDRE;;55'05'';Senior H
1733;CARNEY MORGANE;;55'05'';Senior F
1734;MORENO CAUHAPE SYLVIE;;55'06'';Veteran 1 F
1735;FELTESSE VINCENT;;55'06'';Veteran 1 H
1736;LAVALETTE THIERRY;S/L JEUNESSE MACAUDAISE ATHLET;55'07'';Veteran 2 H
1737;AZAHAF FREDERIC;;55'07'';Senior H
1738;LORA MARION;;55'09'';Senior F
1739;MATHIEU HELENE;;55'12'';Senior F
1740;LE NAOUR ANAIS;;55'12'';Senior F
1741;HASSELOT SOPHIE;SA MERIGNAC;55'13'';Veteran 1 F
1742;MORLAT NATHALIE;;55'13'';Veteran 1 F
1743;LOPES EVE;;55'14'';Senior F
1744;BAILLET SERGE;;55'15'';Veteran 2 H
1745;BRU JEAN-PHILIPPE;;55'16'';Veteran 1 H
1746;BRASSEM MARIE-ALIX;;55'16'';Espoir F
1747;GIRARD ANNE;;55'16'';Veteran 2 F
1748;ARDILOUZE CEDRIC;;55'17'';Senior H
1749;GENDRIN SAMUELLE;;55'17'';Espoir F
1750;MEREAU SYLVAIN;;55'17'';Senior H
1751;LABADIE JEAN-JACQUES;AVENIR AIRE SUR ADOUR;55'18'';Veteran 4 H
1752;ACHILLI LUCAS;;55'19'';Senior H
1753;COROMINAS CATHY;;55'19'';Veteran 1 F
1754;RANCHOU BAPTISTE;;55'19'';Senior H
1755;COTTREAU SOPHIE;;55'19'';Veteran 1 F
1756;BARBOT PAULINE;;55'19'';Senior F
1757;LENFANT MARINE;;55'19'';Senior F
1758;BARBOT BERNARD;;55'20'';Veteran 2 H
1759;BARRE ALIENOR;;55'22'';Espoir F
1760;LAMOLIE FRANCK;;55'22'';Veteran 1 H
1761;GORCHON JOHANNA;;55'22'';Senior F
1762;MANGON JULIEN;;55'22'';Senior H
1763;CHERON REMY;;55'22'';Senior H
1764;SAURAT AMELIE;;55'22'';Espoir F
1765;PIERRE OLIVIER;;55'23'';Senior H
1766;PIVET JULIEN;;55'23'';Senior H
1767;RAZAFINDRAMBOA HERINIAINA;;55'24'';Senior H
1768;JAUSSOIN BEATRICE;;55'25'';Veteran 1 F
1769;BERNO CORDES PIERRE;;55'25'';Veteran 1 H
1770;EL ABID ZAKARIA;EDF COMMERCE;55'25'';Senior H
1771;ROUMET MICHAEL;;55'25'';Veteran 1 H
1772;LABORDE STEPHANIE;;55'25'';Veteran 1 F
1773;MARCERON CHRISTELLE;;55'26'';Veteran 1 F
1774;BESCOFF CEDRIC;;55'26'';Senior H
1775;BARRIO BRUNO;;55'26'';Senior H
1776;FOLGUERAS CHARLES;;55'27'';Veteran 1 H
1777;ISNARD CLAUDE;;55'27'';Veteran 1 H
1778;VOISIN JULIE;S/L UNION SAINT BRUNO;55'28'';Senior F
1779;MOURA ELISA;;55'28'';Senior F
1780;BERTRAND JENNIFER;;55'29'';Senior F
1781;PERRAULT JEROME;;55'29'';Veteran 1 H
1782;ROLLAND THIERRY;;55'29'';Veteran 1 H
1783;COSTA FLORENCE;;55'31'';Veteran 1 F
1784;DUMALET CELINE;;55'31'';Veteran 1 F
1785;VALLEE SANDRA;;55'31'';Senior F
1786;AVANTURIER ARNAUD;;55'32'';Senior H
1787;BONNEAU JULIEN;;55'32'';Senior H
1788;DAUBAN JEAN-BAPTISTE;;55'32'';Senior H
1789;ARMANELLI JULIE;;55'32'';Senior F
1790;BERGER DELAS CARINE;;55'32'';Senior F
1791;COMTE SEVERINE;LECLERC SAINT MEDARDS;55'33'';Senior F
1792;GERA JEAN-LOUIS;;55'34'';Veteran 2 H
1793;PIACENTINI MARION;;55'34'';Senior F
1794;LAGOUTTE JULIEN;;55'35'';Senior H
1795;RAGUET GUILLAUME;;55'35'';Veteran 1 H
1796;MUFFAT JOLY AUDE;CANEJAN ATHLETISME;55'36'';Veteran 1 F
1797;PARIAUD CYRIL;;55'37'';Veteran 1 H
1798;DUPAIN PEGGY;;55'37'';Veteran 1 F
1799;DUFOUR AURELIE;;55'38'';Senior F
1800;SIREIX JULIE;;55'38'';Senior F
1801;TRIOLO ROBERTA (ITA);;55'38'';Senior F
1802;TREBESSES JEAN-MICHEL;;55'38'';Veteran 3 H
1803;RONDEAU JULIE;AS ST MEDARD;55'39'';Junior F
1804;VERDURE PAUL;;55'40'';Senior H
1805;MATHIEU LAURENT;;55'41'';Veteran 2 H
1806;CLEMOT OPHELIE;;55'41'';Senior F
1807;BORIE ERIC;;55'42'';Veteran 1 H
1808;CRUCHON ELODIE;;55'42'';Senior F
1809;RABIER JEAN-PHILIPPE;;55'42'';Senior H
1810;CHANCELIER CORINNE;;55'42'';Veteran 2 F
1811;FAURE LAURENCE;;55'43'';Veteran 1 F
1812;ROLLET PASCALINE;REVEIL SPORTIF DE ST CYR/LOIRE;55'44'';Senior F
1813;DA SILVA CHRISTELLE;;55'44'';Senior F
1814;DUBESSET ERIC;;55'45'';Veteran 1 H
1815;BARIS LUDOVIC;;55'45'';Senior H
1816;NARBONNE SANDRINE;;55'45'';Senior F
1817;JOIE STEPHANIE;;55'46'';Veteran 1 F
1818;CHAPTAL PHILIPPE;GROUPE ENM;55'46'';Veteran 1 H
1819;MORLAT PHILIPPE;;55'46'';Veteran 2 H
1820;LE DOUAIRON MARINE;;55'46'';Senior F
1821;GAMET JOHANNA;GROUPE ENM;55'47'';Senior F
1822;FILATREAU CEDRIC;;55'47'';Veteran 1 H
1823;FEIGNE KARYN;;55'47'';Veteran 1 F
1824;FEIGNE HUGO;;55'48'';Senior H
1825;MENERET DENIS;OGEU;55'48'';Veteran 1 H
1826;TRAILLE CLEMENCE;;55'48'';Espoir F
1827;GRANGIER MARIE-NOELLE;;55'50'';Veteran 1 F
1828;PINTO LORENA;;55'50'';Espoir F
1829;CHARLE ARTHUR;;55'51'';Senior H
1830;DESPEYROUX ASTRID;;55'52'';Senior F
1831;STRALKA MELANIE;;55'52'';Senior F
1832;KAHLOUL MOHAMED;;55'53'';Senior H
1833;PONCELET AMANDINE;;55'54'';Senior F
1834;DEBELMAS CAROLINE;;55'54'';Senior F
1835;PIBOTEAU JONATHAN;;55'56'';Senior H
1836;GUIBERT SYLVIE;;55'56'';Senior F
1837;MIGUEL CHRISTOPHE;;55'56'';Veteran 1 H
1838;GUYARD JEAN-BAPTISTE;IMMERSION TEAM;55'57'';Senior H
1839;FLAMBARD ISABELLE;DASSAULT BORDEAUX SPORTS;55'58'';Veteran 3 F
1840;GILBERT NICOLAS;;55'59'';Senior H
1841;DEROUET THIBAULT;LES DEJANTES DU LECLERC ST MED;56'00'';Espoir H
1842;LAVEDA CHARLOTTE;LES DEJANTES DU LECLERC ST MED;56'00'';Senior F
1843;PAULIEN GUY;;56'00'';Veteran 4 H
1844;DUARTE JOANA (POR);;56'00'';Espoir F
1845;MOREAU JEAN-LOUIS;;56'00'';Veteran 3 H
1846;BLUCK VERONIQUE;;56'01'';Veteran 1 F
1847;VILLAR NICOLAS;;56'01'';Senior H
1848;LE MEUR LAETITIA;US TALENCE;56'01'';Veteran 1 F
1849;MAGNANT SEBASTIEN;;56'01'';Senior H
